`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Dietary Composition",,"See citation",,,,"Not Reported",,"Thousand Palms Preserve","Exposure Factor Datasets",,Riverside,,USA,,
"Population Density",,"See citation","Population growth, r",,,"Not Reported",,"Thousand Palms Preserve","Exposure Factor Datasets",,Riverside,,USA,,
"Population Density",,"See citation","Mean hatchlings/ha",,,Hatchling,,"Thousand Palms Preserve","Exposure Factor Datasets",,Riverside,,USA,,
"Population Density",,,,#/ha,"Not Reported","Not Reported","0-43 animals/10 plots (2.25 ha)","Palm Springs, Indio","Exposure Factor Datasets",,Riverside,,,,
"Home Range",,1070,"average home range estimated using minimum convex polygon method (snout-vent length, 80+mm)",m2,Male,Adult,25,"Whitewater Floodplain Reserve, Palm Springs","Exposure Factor Datasets",,Riverside,,,"228 (95CI)",
"Home Range",,270,"average home range estimated using minimum convex polygon method (snout-vent length, 51-79mm)",m2,Male,Juvenile,20,"Whitewater Floodplain Reserve, Palm Springs","Exposure Factor Datasets",,Riverside,,,"58 (95CI)",
"Home Range",,90,"average home range estimated using minimum convex polygon method (snout-vent length, 0-50mm)",m2,Male,Hatchling,9,"Whitewater Floodplain Reserve, Palm Springs","Exposure Factor Datasets",,Riverside,,,"58 (95CI)",
"Home Range",,437,"average home range estimated using minimum convex polygon method (snout-vent length, 70+mm)",m2,Female,Adult,37,"Whitewater Floodplain Reserve, Palm Springs","Exposure Factor Datasets",,Riverside,,,"168 (95CI)",
"Home Range",,146,"average home range estimated using minimum convex polygon method (snout-vent length, 51-69mm)",m2,Female,Juvenile,15,"Whitewater Floodplain Reserve, Palm Springs","Exposure Factor Datasets",,Riverside,,,"56 (95CI)",
"Home Range",,45,"average home range estimated using minimum convex polygon method (snout-vent length,0-50mm)",m2,Female,Hatchling,11,"Whitewater Floodplain Reserve, Palm Springs","Exposure Factor Datasets",,Riverside,,,"11 (95CI)",
"Time of Torpor or Hibernation",,"Nov. - Mar.",,,"Not Reported","Not Reported","Not Reported","Whitewater Floodplain Reserve, Palm Springs","Exposure Factor Datasets",,Riverside,,,,
"Dietary Composition",,"Overall Total (2779); Arthropod Total (658); Vertebrate Total (2); Plant Total (2113): Includes; Insects, Coleoptera (49); Hemiptera (27); Homoptera (503); Hymenoptera (59); Lepidoptera (10); Neuroptera (2); Orthoptera (13);  Lizards, Phrynosomatidae (2); Plants, Asteraceae (70); Boraginaceae (3); Euphorbiaceae (6); Fabaceae (107) and Loasaceae (1927)","total numbers of food items found in stomach contents",#,Male,Adult,23,"Whitewater Floodplain Reserve, Palm Springs","Exposure Factor Datasets",,Riverside,,,,
"Dietary Composition",,"Overall Total (629); Arthropod Total (201); Vertebrate Total (1); Plant Total (332): Includes; Insects, Coleoptera (28); Diptera (5); Hemiptera (25); Homoptera (177); Hymenoptera (48); Lepidoptera (3);  Orthoptera (4);  Snakes, Crotalidae (1); Plants, Asteraceae (42); Boraginaceae (8); Fabaceae (71) and Loasaceae (211)","total numbers of food items found in stomach contents",#,Female,Adult,13,"Whitewater Floodplain Reserve, Palm Springs","Exposure Factor Datasets",,Riverside,,,,
"Dietary Composition",,"Overall Total (673); Arthropod Total (268); Vertebrate Total (2); Plant Total (360): Includes; Insects, Coleoptera (12); Diptera (1); Hemiptera (16); Homoptera (10); Hymenoptera (259); Lepidoptera (1); Neuroptera (3); Orthoptera (1);  Lizards, Phrynosomatidae (1); Snakes, Crotalidae (1); Plants, Asteraceae (107); Boraginaceae (99); Euphorbiaceae (2); Fabaceae (33) and Loasaceae (119)","total numbers of food items found in stomach contents",#,Male,Adult,17,"Whitewater Floodplain Reserve, Palm Springs","Exposure Factor Datasets",,Riverside,,,,
"Dietary Composition",,"Overall Total (837); Arthropod Total (383); Vertebrate Total (1); Plant Total (277): Includes; Insects, Coleoptera (8); Diptera (2); Hemiptera (34); Homoptera (45); Hymenoptera (461); Neuroptera (1);   Lizards, Phrynosomatidae (2); Plants, Asteraceae (85); Boraginaceae (65); Loasaceae (128)","total numbers of food items found in stomach contents",#,Female,Adult,17,"Whitewater Floodplain Reserve, Palm Springs","Exposure Factor Datasets",,Riverside,,,,
"Time of Torpor or Hibernation",,"Oct. - Mar.",,,"Not Reported","Not Reported","Not Reported","Whitewater Floodplain Reserve, Palm Springs","Exposure Factor Datasets",,Riverside,,,,
"Clutch or Litter Size",,2.8,,eggs/clutch,Female,Adult,61,"Coachella Valley","Exposure Factor Datasets",,Riverside,,,,
"Time of Mating/ Laying",,"Apr. - Aug.","time of breeding",,"Both Male and Female",Adult,"Not Reported","Coachella Valley","Exposure Factor Datasets",,Riverside,,,,