`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Clutch or Litter Size",,7.21,"Egg count",Month,,Embryo,19,"Throughout California","Exposure Factor Datasets",,,,USA,,
"Body length",,825.3,"Snout-vent length",mm,NR,"Not Reported",12,"Throughout California","Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,,Spermatogenesis,Month,M,Adult,,"Throughout California","Exposure Factor Datasets","Not reported",,,USA,,
"Dietary Composition",,"Adult Lesser Goldfinch Carduelis psaltria","Instance of predation",,NR,"Not Reported",1,"White Canyon, Mount Diablo State Park","Exposure Factor Datasets","Not reported","Contra Costa",,USA,,
"Body length",,750,"Total length",mm,NR,"Not Reported",1,"White Canyon, Mount Diablo State Park","Exposure Factor Datasets","Not reported","Contra Costa",,USA,,
"Dietary Composition",,"Adult Gerrhorontus multicarinatus lizard","Instance of predation",,NR,"Not Reported",1,"Carbon Canyon","Exposure Factor Datasets",,Orange,,USA,,
"Body length",,98.2,"Total length",cm,NR,"Not Reported",1,"Carbon Canyon","Exposure Factor Datasets",,Orange,,USA,,
"Dietary Composition",,"Subadult Sceloporus orcutti lizard","Instance of predation",,NR,"Not Reported",1,"Idyllwild County Park","Exposure Factor Datasets",,Riverside,,USA,,
"Body length",,838,"Snout-vent length",mm,F,Adult,1,Moraga,"Exposure Factor Datasets","Not reported",Alameda,,USA,,
"Body length",,1150,"Total length",mm,F,Adult,1,Moraga,"Exposure Factor Datasets","Not reported",Alameda,,USA,,
"Body Weight - Mean",,129.2,,g,F,Adult,1,Moraga,"Exposure Factor Datasets","Not reported",Alameda,,USA,,
"Time of Mating/ Laying",,May,"time of mating",,"Both Male and Female",Adult,4,"outdoor enclosures, Hayward, CA","Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,,,eggs/female,Female,Adult,2,"outdoor enclosures, Hayward, CA","Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,7.21,"based on oviducal egg count",eggs/female,Female,Adult,19,,"Exposure Factor Datasets",,"Los Angeles, San Diego",,,,
"Duration of Incubation or Gestation",,,"time from mating to egg laying",d,Female,Adult,2,"outdoor enclosures, Hayward, CA","Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,,,eggs/female,Female,Adult,5,,"Exposure Factor Datasets",,"Los Angeles, Mariposa, Tuolumne",,,,
"Body Weight - Mean",,,"egg weight",g,"Not Reported",Embryo,10,"outdoor enclosures, Hayward, CA","Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,,,eggs/female,Female,Adult,5,,"Exposure Factor Datasets",,"Los Angeles, Mariposa, Tuolumne",,,,
"Clutch or Litter Size",,,,eggs/female,Female,Adult,4,,"Exposure Factor Datasets",,"Los Angeles, Riverside",,,,