`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,METHYLPARATHION,79.5,"in loco heart rate",,"Not Reported",Tadpole,36,NR,"Toxicity Factor Datasets",,,,BRAZIL,,Laboratory
,PENOXSULAM,"7.52 mg/L",LC50,,"Not Reported",Tadpole,6,"Experimental Frog Farm, São Paulo","Toxicity Factor Datasets",,,,BRAZIL,,Laboratory
,FENITROTHION,"increase at 9 mg/l",,,"Not Reported",Tadpole,"10/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","8 d after hatching",,,,,Laboratory
,"ARSENIC COMPOUNDS, BARIUM COMPOUNDS, CADMIUM COMPOUNDS, CHROMIUM COMPOUNDS, COPPER COMPOUNDS, SELENIUM COMPOUNDS",increase,"incidence of oral deformities at coal ash contaminated site, relative to reference site",,"Not Reported",Tadpole,575-1048,"Savannah River, Aiken","Toxicity Factor Datasets",,,,,,
,DIELDRIN,"12.0 ug/g at 30.3 ug/l","whole body dieldrin concentration (ug/g, wet wt.) at the LC50",,"Not Reported",Tadpole,"Not Reported",,"Toxicity Factor Datasets","29 d",,,,,Laboratory
,FLUORANTHENE,"increase @ 10.97 - 59.48 ug/l","incidence of structural disorganization and necrosis of the integument",,"Not Reported",Tadpole,20/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"SULFURIC ACID","significant decrease at pH 3.5 and 4.0","hatching success",,"Not Reported",,"50 eggs/replicate, 6 replicates/group (n=294-312)",,"Toxicity Factor Datasets",,,,,,Laboratory
,"ARSENIC COMPOUNDS, BARIUM COMPOUNDS, CADMIUM COMPOUNDS, CHROMIUM COMPOUNDS, COPPER COMPOUNDS, SELENIUM COMPOUNDS","increase at contaminated (C) compared to reference (R) site: Arsenic, C=48.9 +/- 2.6SE, R=2.5 +/-0.2SE; Barium, C=211.5 +/- 14.9SE, R=81.2 +/- 5.2SE; Cadmium, C=1.71 +/- 0.5SE, R=0.15 +/- 0.04SE; Chromium, C=17.2 +/- 0.5SE, R=1.4 +/- 0.3SE; Copper, C=31.4 +/- 1.5SE, R=17.5 +/- 6.6SE; Selenium, C=25.70 +/- 3.60SE, R=3.37 +/- 0.09SE.","mean whole body metal concentrations (ppm, dry mass)",,"Not Reported",Tadpole,"3 animals/site","Savannah River, Aiken","Toxicity Factor Datasets",,,,,,
,DIELDRIN,"19.0 ug/g at 52.3 ug/l","whole body dieldrin concentration (ug/g, wet wt.)",,"Not Reported",Tadpole,"Not Reported",,"Toxicity Factor Datasets","29 d",,,,,Laboratory
,FLUORANTHENE,"increase @ 37.97 ug/l","total distance travelled",,"Not Reported",Tadpole,20/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","no effect",,,"Not Reported",Tadpole,"15 animals/group",,"Toxicity Factor Datasets","Taylor-Kollros stages I-VII",,,,,Laboratory
,"SULFURIC ACID","significant increase at pH 3.5 and 4.0",,,"Not Reported",Tadpole,"120 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"34.4 ug/l (95% CL: 31.1 - 38.1 ug/l)",LC50,,"Not Reported",Embryo,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","embryo-larvae, 11d",,,,,Laboratory
,DIELDRIN,"0.5 ug/g at 12.3 ug/l","whole body dieldrin concentration (ug/g, wet wt.) at the NOAEL",,"Not Reported",Tadpole,"Not Reported",,"Toxicity Factor Datasets","29 d",,,,,Laboratory
,DIURON,"12.7 mg/l (95% CI; 9.8 - 16.4)","21 d LC50",,"Not Reported",Tadpole,"5/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","15 mo",,,,,Laboratory
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","no effect","incidence of morphological abnormalities",,"Not Reported",Tadpole,"15 animals/group",,"Toxicity Factor Datasets","Taylor-Kollros stages I-VII",,,,,Laboratory
,PARATHION,"no effect",,,"Not Reported",Tadpole,"30 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"25.1 ug/l","LOAEL, based on mortality but gross spinal deformities also observed",,"Not Reported",Embryo,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","embryo-larvae, 11d",,,,,Laboratory
,DIELDRIN,"360 - 900","range of bioconcentration factors; calculated by dividing the whole body tissue dieldrin concentration by water dieldrin concentration",,"Not Reported",Tadpole,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","29 d",,,,,Laboratory
,DIURON,"7.6 mg/l","lowest NOAEL based on body weight endpoint",,"Not Reported",Tadpole,"5/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","15 mo",,,,,Laboratory
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","no effect",,,"Both Male and Female",Adult,"5 animals/group",,"Toxicity Factor Datasets",,,,,,Laboratory
,"TOXAPHENE (POLYCHLORINATED CAMPHENES)","99 ug/l (95% CL: 71-116 ug/l)",LC50,,"Not Reported",Tadpole,"220 animals",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"11.0 ug/l",NOAEL,,"Not Reported",Embryo,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","embryo-larvae, 11d",,,,,Laboratory
,DIELDRIN,"36,000 - 90,000","range of lipid bioconcentration factors; calculated by dividing the whole body bioconcentration values x 100 by percent lipid",,"Not Reported",Tadpole,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","29 d",,,,,Laboratory
,"MERCURIC CHLORIDE",63.36,"96 hour LC50 (95% Confidence Interval); based on measured concentrations","ug Hg/L","Not Reported","Not Reported",10/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","no effect","histopathological changes in liver, kidney, lung, heart and gonads",,"Both Male and Female",Adult,"5 animals/group",,"Toxicity Factor Datasets",,,,,,Laboratory
,ENDRIN,"2 ug/l (95% CL: 1-5 ug/l)",LC50,,"Not Reported",Tadpole,"220 animals",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"8.7 ug/l (95% CL: 7.8-9.7 ug/l)",LC50,,"Not Reported",Tadpole,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","50 d",,,,,Laboratory
,"LEAD NITRATE","no effect","preference/avoidance behavior and spontaneous locomotor activity",,"Not Reported",Tadpole,"8 animals/dose",,"Toxicity Factor Datasets",premetamorphic,,,,,Laboratory
,"ARSENIC COMPOUNDS, CADMIUM COMPOUNDS, CHROMIUM COMPOUNDS, COPPER COMPOUNDS, SELENIUM COMPOUNDS","increase at contaminated, relative to reference site","resting oxygen consumption at 25C, measured in the lab","ml O2/hr/tadpole","Not Reported",Tadpole,8-11,"Savannah River","Toxicity Factor Datasets","80 d",,,,,
,FENITROTHION,"no effect","hatching success",,"Not Reported",Embryo,"20 animals/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","embryo; midneurulation stage",,,,,Laboratory
,"TOXAPHENE (POLYCHLORINATED CAMPHENES)","312 ug/l (95% CL: 225-435 ug/l)","EC50; Loss of equilibrium",,"Not Reported",Tadpole,"220 animals",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"11.2 ug/l",LOAEL,,"Not Reported",Tadpole,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","50 d",,,,,Laboratory
,MEXACARBATE,"283 - 800 mg/kg","LD50, estimated",,Male,"Not Reported",14,,"Toxicity Factor Datasets",,,,,,Laboratory
,"ARSENIC COMPOUNDS, CADMIUM COMPOUNDS, CHROMIUM COMPOUNDS, COPPER COMPOUNDS, SELENIUM COMPOUNDS","decrease at contaminated, compared to reference site","% survival to 80 d posthatching",%,"Not Reported",Tadpole,"Not Reported","Savannah River","Toxicity Factor Datasets","80 d",,,,,
,FENITROTHION,"no effect","avoidance response assessed by daily prodding of newly hatched tadpoles",,"Not Reported",Embryo,"20 animals/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","embryo; midneurulation stage",,,,,Laboratory
,ENDRIN,"> 40 ug/l","EC50; Loss of equilibrium",,"Not Reported",Tadpole,"220 animals",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"4.0 ug/l",NOAEL,,"Not Reported",Tadpole,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","50 d",,,,,Laboratory
,HEPTACHLOR,"increase at 0.5 lbs/acre",,,"Not Reported",Tadpole,"10 animals/dose","ponds, southern San Joaquin Valley","Toxicity Factor Datasets",,,,,,
,TRICLOPYR,"no effect","hatching success",,"Not Reported",Embryo,"20 animals/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","embryo; midneurulation stage",,,,,Laboratory
,PERMETHRIN,"7,033 ug/l (95% CL: 4,129-8,735 ug/l)",LC50,,"Not Reported",Tadpole,"10 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"5.1 ug/g at 8.7 ug/l","whole body dieldrin concentration (ug/g, wet wt.) at the LC50",,"Not Reported",Tadpole,"Not Reported",,"Toxicity Factor Datasets","50 d",,,,,Laboratory
,ENDOSULFAN,"increase at 0.1 and 0.5 lbs/acre",,,"Not Reported",Tadpole,"10 animals/dose","ponds, southern San Joaquin Valley","Toxicity Factor Datasets",,,,,,
,TRICLOPYR,"no effect","avoidance response assessed by daily prodding of newly hatched tadpoles",,"Not Reported",Embryo,"20 animals/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","embryo; midneurulation stage",,,,,Laboratory
,CHLORDANE,"no effect",,,"Not Reported",Tadpole,"10 animals/dose","ponds, southern San Joaquin Valley","Toxicity Factor Datasets",,,,,,
,DIELDRIN,"6.0 ug/g at 11.2 ug/l","whole body dieldrin concentration (ug/g, wet wt.)",,"Not Reported",Tadpole,"Not Reported",,"Toxicity Factor Datasets","50 d",,,,,Laboratory
,"CHLORDECONE (KEPONE)","no effect",,,"Not Reported",Tadpole,"10 animals/dose","ponds, southern San Joaquin Valley","Toxicity Factor Datasets",,,,,,
,HEXAZINONE,"no effect","hatching success",,"Not Reported",Embryo,"20 animals/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","embryo; midneurulation stage",,,,,Laboratory
,CHLORDANE,"increase at 0.5 lb/acre",,,"Not Reported",Tadpole,"10 animals/dose","ponds, southern San Joaquin Valley","Toxicity Factor Datasets",,,,,,
,DIELDRIN,"2.0 ug/g at 4.0 ug/l","whole body dieldrin concentration (ug/g, wet wt.)",,"Not Reported",Tadpole,"Not Reported",,"Toxicity Factor Datasets","50 d",,,,,Laboratory
,"DDT (Technical Grade Mixture)","increase at 1.0 lbs/acre",,,"Not Reported",Tadpole,"10 animals/dose","ponds, southern San Joaquin Valley","Toxicity Factor Datasets",,,,,,
,HEXAZINONE,"no effect",,,"Not Reported",Tadpole,"10 animals/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","1-2 d after hatching",,,,,Laboratory
,ENDRIN,"increase at 0.1 and 0.5 lbs/acre",,,"Not Reported",Tadpole,"10 animals/dose","ponds, southern San Joaquin Valley","Toxicity Factor Datasets",,,,,,
,DIELDRIN,"360 - 540","range of bioconcentration factors; calculated by dividing the whole body tissue dieldrin concentration by water dieldrin concentration",,"Not Reported",Tadpole,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","50 d",,,,,Laboratory
,"TRIFLUOROMETHYL-4-NITROPHENOL (3-, LAMPRECIDE)","11.62  mg/kg bw (95% CL: 10.71-13.14)",LD50,,"Not Reported",Tadpole,5,,"Toxicity Factor Datasets","Gossner stages 33-38",,,,,Laboratory
,TRICLOPYR,"increase at 2.4 and 4.8 mg/l",,,"Not Reported",Tadpole,"10 animals/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","1-2 d after hatching",,,,,Laboratory
,DIELDRIN,"increase at 0.1 and 0.5 lbs/acre",,,"Not Reported",Tadpole,"10 animals/dose","ponds, southern San Joaquin Valley","Toxicity Factor Datasets",,,,,,
,DIELDRIN,"36,000 - 54,000","range of lipid bioconcentration factors; calculated by dividing the whole body bioconcentration values x 100 by percent lipid",,"Not Reported",Tadpole,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","50 d",,,,,Laboratory
,"TRIFLUOROMETHYL-4-NITROPHENOL (3-, LAMPRECIDE)","15.35 mg/kg bw (95% CL: 8.72-21.98)",LD50,,"Not Reported",Adult,7,,"Toxicity Factor Datasets",,,,,,Laboratory
,TRICLOPYR,"decrease response at 1.2 mg/l","avoidance response assessed by daily prodding",,"Not Reported",Tadpole,"10 animals/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","1-2 d after hatching",,,,,Laboratory
,ALDRIN,"increase at 0.1 and 0.5 lbs/acre",,,"Not Reported",Tadpole,"10 animals/dose","ponds, southern San Joaquin Valley","Toxicity Factor Datasets",,,,,,
,DIELDRIN,"30.3 ug/l (95% CL: 26.2 - 35.2 ug/l)",LC50,,"Not Reported",Tadpole,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","29 d",,,,,Laboratory
,"TRIFLUOROMETHYL-4-NITROPHENOL (3-, LAMPRECIDE)","0.95 mg/l (95% CL: 0.72 - 1.14)",LC50,,"Not Reported",Tadpole,5,,"Toxicity Factor Datasets","Gossner stages 33-38",,,,,Laboratory
,FENITROTHION,"decrease response at 0.5 - 8 mg/l","avoidance response assessed by daily prodding",,"Not Reported",Tadpole,"10 animals/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","1-2 d after hatching",,,,,Laboratory
,"TOXAPHENE (POLYCHLORINATED CAMPHENES)","increase at 0.5 lbs/acre",,,"Not Reported",Tadpole,"10 animals/dose","ponds, southern San Joaquin Valley","Toxicity Factor Datasets",,,,,,
,DIELDRIN,"52.3 ug/l",LOAEL,,"Not Reported",Tadpole,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","29 d",,,,,Laboratory
,"TRIFLUOROMETHYL-4-NITROPHENOL (3-, LAMPRECIDE)","12.99 mg/l (95% CL: 6.75 - 19.22)",LC50,,"Not Reported",Adult,7,,"Toxicity Factor Datasets",,,,,,Laboratory
,FENITROTHION,"increase at 9 mg/l",,,"Not Reported",Tadpole,"10/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","1 d after hatching",,,,,Laboratory
,LINDANE,"increase at 0.5 lbs/acre",,,"Not Reported",Tadpole,"10 animals/dose","ponds, southern San Joaquin Valley","Toxicity Factor Datasets",,,,,,
,DIELDRIN,"12.3 ug/l",NOAEL,,"Not Reported",Tadpole,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","29 d",,,,,Laboratory
,"TRIFLUOROMETHYL-4-NITROPHENOL (3-, LAMPRECIDE)","effect observed at 1.0 - 3.0 mg/l","growth development arrested",,"Not Reported",Embryo,"Not Reported",,"Toxicity Factor Datasets",,,,,,Laboratory
"Age at Sexual Maturity",,1,"age after metamorphosis; development of secondary sex characteristics",yr,Male,Adult,"Not Reported","Crane Pond, E.S. George Reserve","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,178.2,"Mean total oxygen uptake (skin + gills + lungs) measured at 25C,  tadpole mean body weight = 5.74 g","ul O2/g/hr","Not Reported",Tadpole,5,,"Exposure Factor Datasets",,,,,36.7,Laboratory
Longevity,,,"Maximum estimated age",yr,"Both Male and Female",Adult,567,"Algonquin Provincal Park, Ontario [lat., 45^o35'N; long., 78^o30'W]","Exposure Factor Datasets",,,,CANADA,,
"Surface Area",,"SA = 0.953W^0.725","Area of removed skin measured, equation based on weight (W) in grams",cm2,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,0.80,,lbs,"Not Reported",,5,"Ridge Lake, Charleston, Coles County","Exposure Factor Datasets","end of 6th yr",,,,,
"Age at Fledging, Metamorphosis, Weaning",,,"time to metamorphosis from first breeding clutch",mo,"Not Reported",Tadpole,"Not Reported","lower Colorado River between Laguna and Morelos Dams","Exposure Factor Datasets",,,,,,
"Age at Fledging, Metamorphosis, Weaning",,,,yr,"Both Male and Female",Tadpole,"Not Reported",Ithaca,"Exposure Factor Datasets",,,,,,
"Metabolic Rate",,"see citation","figure of oxygen consumption at various body temperatures within seasons",,"Both Male and Female",Adult,6/group,,"Exposure Factor Datasets",,,,,,Laboratory
"Age at Sexual Maturity",,,"age after metamorphosis when produced eggs",yr,Female,Adult,"Not Reported","Crane Pond, E.S. George Reserve","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,,"Range of mean survival of larvae",%,"Not Reported",Tadpole,"3 sampling periods, 20,000 animals","Coldstream Pond and Fred Pond, northeast of Lexington, [38o06'23""N, 84o30'08""W]","Exposure Factor Datasets",,,,,,
"Growth Rate",,0.0653,,mm/d,"Both Male and Female",,16,"Algonquin Provincal Park, Ontario [lat., 45^o35'N; long., 78^o30'W]","Exposure Factor Datasets","0 yr",,,CANADA,"0.01465 SE",
"Metabolic Rate",,29.36,"Pulmonary oxygen uptake at 15C","ul O2/g/hr",,"Not Reported",4,,"Exposure Factor Datasets",,,,,,Laboratory
"Age at Fledging, Metamorphosis, Weaning",,,,mo,"Not Reported",Tadpole,"Not Reported","Ridge Lake, Charleston, Coles County","Exposure Factor Datasets",,,,,,
"Time of Fledging or Metamorphosis",,"Aug. - Oct.","metamorphosis period for first breeding clutch",,"Not Reported",Tadpole,"Not Reported","lower Colorado River between Laguna and Morelos Dams","Exposure Factor Datasets",,,,,,
"Time of Fledging or Metamorphosis",,"July - Oct.",,,"Both Male and Female",Tadpole,"Not Reported",Ithaca,"Exposure Factor Datasets",,,,,,
"Metabolic Rate",,0.1582,"resting oxygen consumption at 23C","ml O2/hr/tadpole","Not Reported",Tadpole,19,,"Exposure Factor Datasets",,,,,"0.009 SE",Laboratory
"Body Weight - Mean",,,"See paper for weight to developmental stage relationship (Gosner stages 27-40)",g,"Not Reported",Tadpole,120,"Crane Pond, E.S. George Reserve, Livingston County [lat., 42.5N]","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,,"Non-breeding season survival; measured as # that returned to breed/# known to be alive at end of previous breeding season",%,"Both Male and Female",Adult,"25 - 54","Crane Pond, E.S. George Reserve","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,"see citation","figures of aerial activity oxygen consumption and body weights at different developmental stages",,"Not Reported",Tadpole,59,,"Exposure Factor Datasets",,,,,,Laboratory
"Growth Rate",,0.1056,,mm/d,"Both Male and Female",,34,"Algonquin Provincal Park, Ontario [lat., 45^o35'N; long., 78^o30'W]","Exposure Factor Datasets","1 yr",,,CANADA,"0.01427 SE",
"Metabolic Rate",,27.74,"Cutaneous oxygen uptake at 15C","ul O2/g/hr","Not Reported","Not Reported",4,,"Exposure Factor Datasets",,,,,,Laboratory
"Time of Torpor or Hibernation",,"Oct. - April",,,"Not Reported",Adult,6,"Seiberling Naturealm, Summit County","Exposure Factor Datasets",,,,,,
"Time of Fledging or Metamorphosis",,"Aug. - Oct. or Mar. - Apr. of following yr.","time to metamorphosis for second clutch",,"Not Reported",Tadpole,"Not Reported","lower Colorado River between Laguna and Morelos Dams","Exposure Factor Datasets",,,,,,
"Growth Rate",,review,"see citation for review of growth rates based on size estimates",,"Both Male and Female","Adult, Tadpole","Not Reported",,"Exposure Factor Datasets",,,,,,
"Age at Fledging, Metamorphosis, Weaning",,,"Referred to as ""age at transformation""; range of snout-vent length at transformation = 35-57 mm",mo,"Not Reported",Tadpole,1051,"Crane Pond, E.S. George Reserve, Livingston County [lat., 42.5N]","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,7.1,"mean % body weight consumed per day, body weight mean = 17.5 g",%,"Not Reported",Juvenile,25,,"Exposure Factor Datasets","1 mo post-transformation",,,,,Laboratory
"Territory Size",,4.1,"Mean distance between territorial males",m,Male,Adult,31,"Basking Pond, Great Swamp National Wildlife Refuge, Morris County","Exposure Factor Datasets",,,,,,
"Growth Rate",,0.1322,,mm/d,Female,,44,"Algonquin Provincal Park, Ontario [lat., 45^o35'N; long., 78^o30'W]","Exposure Factor Datasets","2 yr",,,CANADA,"0.1109 SE",
"Water Ingestion Rate",,0.18,"""drinking"" measured as 125I-iothalamate uptake in gut after 2 hrs","ml/100 g/hr","Not Reported",Tadpole,8,,"Exposure Factor Datasets",,,,,"0.02 SE",Laboratory
"Surface Area",,"Log SA = 0.923 + (0.711Log BW)","SA = Total Surface Area in cm2; BW = body weight in grams wet weight; Log base 10; surface area estimated from removed skin of frogs ranging from 40 - 442 g",cm2,"Not Reported",Adult,16,,"Exposure Factor Datasets",,,,,,Laboratory
"Age at Sexual Maturity",,,,yr,"Not Reported",Adult,"Not Reported","lower Colorado River between Laguna and Morelos Dams","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,142.8,,g,"Not Reported",Adult,39,"York County, New Brunswick [lat., 45^o47'; long., 66^o37']","Exposure Factor Datasets",,,,CANADA,"77.4 SD",
"Time of Fledging or Metamorphosis",,"July - Sept.",,,"Not Reported",Tadpole,"Not Reported","Crane Pond, E.S. George Reserve, Livingston County [lat., 42.5N]","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Insecta (92.0%), Crustacea (13.7%), Arachnida (13.7%), Diploda (5.6%), Chilopoda (1.6%), Gastropoda (4.0%), Reptilia (3.2%), Amphibia (9.6%), Aves (1.6%), Osteichthyes (4.0%)","Percent occurrence in stomach contents from frogs collected during day and night",,"Not Reported","Not Reported",124,"ponds in north central TX","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,"7,360","Number of eggs in a 10x10cm area used to estimate eggs per mass","#/egg mass",Female,Adult,36,"Basking Pond, Great Swamp National Wildlife Refuge, Morris County","Exposure Factor Datasets",,,,,"741.7 SE",
"Growth Rate",,0.1353,,mm/d,Male,,46,"Algonquin Provincal Park, Ontario [lat., 45^o35'N; long., 78^o30'W]","Exposure Factor Datasets","2 yr",,,CANADA,"0.01079 SE",
"Population Density",,9.1,"mean density measured on both banks of river","#/linear river km","Not Reported",Adult,"3 visual counts","lower Colorado River between Laguna and Morelos Dams","Exposure Factor Datasets",,,,,,
"Population Density",,,,"#/1000 ft2","Both Male and Female",Adult,131,"pond at Go Home Bay, Ontario [lat.,45N; long., 79^o59'W]","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,,"range of mean body weights",g,"Not Reported","Not Reported","29 - 62","streams, ponds, strip pits in Pulaski, Loanoke and Saline counties","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,July,laying,,Female,Adult,"Not Reported","Angelo Coast Range Reserve [lat., 39^o44'N; long., 123^o39'W]","Exposure Factor Datasets",,Mendocino,,,,
"Population Density",,,,#/m2,"Not Reported",Tadpole,"3 sampling periods, 20,000 animals","Coldstream Pond and Fred Pond, northeast of Lexington, [38o06'23""N, 84o30'08""W]","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Coleoptera (43.6%), Notonectidae (10.3%), Diptera (6.6%), Hymenoptera (6.3%), Locustidae (6.0%), Ephemeroptera (4.3%), Gryllidae (4.3%), Protura (3.3%), Chironomidae (2.6%), Culicidae (2.0%), Lepidoptera (1.3%), Odonata (0.3%), Gerridae (0.3%), Mantidae (0.3%), Sepsidae (0.3%), Unidentified parts (21.3%), Decomposed tissue (18.0%), Spiders (16.0%), Rocks, grass, leaves (22.0%), Chitinous material (10%), Snails, Planorbid (9.0%), Frogs (5.6%),  Snails, Physid (4.7%), Small fish (4.3%), Unknown vertebrates (2.3%), Tadpoles (1.3%), Salamander (1.0%), Feathers (1.0%), Worms (0.6%), Egg sack (0.3%), Rabbit pellet (0.3%), Peromyscus (0.3%)","% of stomachs in which food item was present at least once, frog weight range 10 - 200 g",,"Not Reported","Not Reported",300,"San Joaquin Experimental Range, O'Neals","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"Apr - June",,,Female,Adult,36,"Basking Pond, Great Swamp National Wildlife Refuge, Morris County","Exposure Factor Datasets",,,,,,
"Growth Rate",,0.0930,,mm/d,Female,,14,"Algonquin Provincal Park, Ontario [lat., 45^o35'N; long., 78^o30'W]","Exposure Factor Datasets","3 yr",,,CANADA,"0.02287 SE",
"Dietary Composition",,"crayfish (24%), wolf spiders (36%), long horned earwigs (20%), sowbugs (25%), german cockroaches (14%), crickets (16%), vascular plants (36%), inorganic material (12%), other animals (10%)","% frequency of occurence in stomach contents",,"Not Reported",Adult,100,"lower Colorado River between Laguna and Morelos Dams","Exposure Factor Datasets",,,,,,
Longevity,,,,yr,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Metabolic Rate",,17.02,"Pulmonary oxygen uptake at 5C","ul O2/g/hr",,"Not Reported",9,,"Exposure Factor Datasets",,,,,,Laboratory
"Population Density",,18.2,,#/m2,"Both Male and Female",Tadpole,"17 quadrats","Angelo Coast Range Reserve [lat., 39^o44'N; long., 123^o39'W]","Exposure Factor Datasets","""overwintered"" tadpoles",Mendocino,,,"13.1 SD",
"Time of Fledging or Metamorphosis",,"July - Sept.",,,"Not Reported",Tadpole,"Not Reported","Coldstream Pond and Fred Pond, northeast of Lexington, [38o06'23""N, 84o30'08""W]","Exposure Factor Datasets",,,,,,
"Dietary Composition",,Review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,