`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Home Range",,133,"average distance moved along stream between relocations",m,"Not Reported",Juvenile,18,"Hayfork Creek (elev., 610m)","Exposure Factor Datasets",,Trinity,,,,
"Time of Torpor or Hibernation",,"Oct. - May",,,"Both Male and Female","Both Adults and Juveniles","578 marked turtles","Hayfork Creek (elev., 610m)","Exposure Factor Datasets",,Trinity,,,,
"Dietary Composition",,"Algae (2.00); Nematomorpha (0.25); Crustacea (2.55); Araneae (0.15); Odonata nymphs (10.15); Ephemeroptera nymphs (4.60); Trichoptera larvae (17.25); Hemiptera nymphs (0.58); Hemiptera adults (0.41); Orthoptera adults (1.60); Coleoptera larvae (7.95); Coleoptera adults (0.48); Diptera larvae (4.45), Diptera adults (0.30); Osteichthyes (0.90); Amphibia (1.20); Other (0.80)","volume (cc) of food items in stomach contents determined by water displacement",cc,"Not Reported",Juvenile,30,"Hayfork Creek (elev., 750m)","Exposure Factor Datasets",,Trinity,,,,
"Time of Torpor or Hibernation",,"Sept. - Mar.",,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Algae (18.00); Other vegetation (0.30); Nematomorpha (0.05); Crustacea (10.10); Araneae (0.15); Odonata nymphs (4.05); Ephemeroptera nymphs (0.15); Trichoptera larvae (19.80); Hemiptera nymphs (0.40); Hemiptera adults (0.30); Orthoptera adults (0.55); Coleoptera larvae (5.15); Coleoptera adults (0.30); Diptera larvae (0.66), Diptera adults (0.10); Osteichthyes (0.20); Amphibia (4.05); Other (1.35)","volume (cc) of food items in stomach contents determined by water displacement",cc,Female,Adult,27,"Hayfork Creek (elev., 750m)","Exposure Factor Datasets",,Trinity,,,,
"Clutch or Litter Size",,,,eggs/clutch,Female,Adult,7,,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Algae (4.00); Other vegetation (0.50); Crustacea (5.55); Odonata nymphs (5.00); Ephemeroptera nymphs (2.91); Trichoptera larvae (7.40); Hemiptera nymphs (0.10); Hemiptera adults (0.10); Orthoptera adults (0.20); Coleoptera larvae (0.75); Coleoptera adults (0.10); Diptera larvae (9.15); Osteichthyes (10.90); Amphibia (7.80); Other (0.50)","volume (cc) of food items in stomach contents determined by water displacement",cc,Male,Adult,20,"Hayfork Creek (elev., 750m)","Exposure Factor Datasets",,Trinity,,,,
"Time of Mating/ Laying",,"June - Aug.","time of egg deposition",,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,,eggs/clutch,Female,Adult,4,"Umpqua River, Roseburg, Douglas County","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,,"lb, oz","Both Male and Female",Adult,9,"Sacramento and San Joaquin Valleys","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,,"time from egg to hatching at 25-30C",d,"Not Reported",Embryo,13,,"Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,5.69,"average clutch size",eggs/clutch,Female,Adult,"81 clutches","Arroyo Laguna, Little Pico Creek, Pico Creek and San Simeon Creek","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,854,"maximum reported body weight",g,Male,Adult,450,"largest turtle found near Huron","Exposure Factor Datasets",,Fresno,,,,
"Clutches or Litters per year",,,"range of average number of clutches/yr",clutches/yr,Female,Adult,"81 clutches","Arroyo Laguna, Little Pico Creek, Pico Creek and San Simeon Creek","Exposure Factor Datasets",,,,,,
"Home Range",,,"median daily movement",m,"Not Reported",Adult,4,"Arroyo Laguna-Oak Knoll Creek, San Simeon Point","Exposure Factor Datasets",,"San Luis Obispo",,,,
"Population Density",,,"range in density estimates at 2 locations",#/ha,"Both Male and Female","Both Adults and Juveniles","Not Reported","Trinity River","Exposure Factor Datasets",,Trinity,,,,
"Home Range",,,"mean daily movement",m,"Not Reported",Adult,4,"Arroyo Laguna-Oak Knoll Creek, San Simeon Point","Exposure Factor Datasets",,"San Luis Obispo",,,,
"Population Density",,214,"density also reported as 333-347 turtles/mile of stream or 85 turtles/acre",#/ha,"Both Male and Female","Both Adults and Juveniles","578 marked turtles","Hayfork Creek (elev., 610m)","Exposure Factor Datasets",,Trinity,,,,
"Home Range",,976,"""distance between extremes"" or maximum range on a linear scale",m,Male,Adult,19,"Hayfork Creek (elev., 610m)","Exposure Factor Datasets",,Trinity,,,,
"Home Range",,248,"""distance between extremes"" or maximum range on a linear scale",m,Female,Adult,23,"Hayfork Creek (elev., 610m)","Exposure Factor Datasets",,Trinity,,,,
"Home Range",,363,"""distance between extremes"" or maximum range on a linear scale",m,"Not Reported",Juvenile,18,"Hayfork Creek (elev., 610m)","Exposure Factor Datasets",,Trinity,,,,
"Home Range",,400,"average distance moved along stream between relocations",m,Male,Adult,19,"Hayfork Creek (elev., 610m)","Exposure Factor Datasets",,Trinity,,,,
"Home Range",,104,"average distance moved along stream between relocations",m,Female,Adult,23,"Hayfork Creek (elev., 610m)","Exposure Factor Datasets",,Trinity,,,,