`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Population Density",,1,,"Animal number",M,Adult,1,"Sierra San Pedro
M´artir, Baja California, Mexico","Exposure Factor Datasets",Subadult,,,MEXICO,,
"Body Weight - Mean",,39.1,,g,F,"Not Reported",21,"Davis, California","Exposure Factor Datasets",,Yolo,,USA,2.5,
"Body Weight - Mean",,39.4,,g,F,"Not Reported",25,"Davis, California","Exposure Factor Datasets",,Yolo,,USA,3.6,
"Body Weight - Mean",,46.1,,g,M,"Not Reported",14,"Castroville, California","Exposure Factor Datasets",,Monterey,"Previously exposed to anticoagulant rodenticides",USA,3,
"Body Weight - Mean",,35.2,,g,F,"Not Reported",11,"Castroville, California","Exposure Factor Datasets",,Monterey,"Previously exposed to anticoagulant rodenticides",USA,4.6,
"Home Range",,103,"estimated by minimum area polygon",m2,Male,Adult,"Not Reported","Richmond Field Station","Exposure Factor Datasets",,"Contra Costa",breeding,,,
"Survival/ Mortality",,.739,"minimum survival rate per 2 wks",,Female,Adult,"7 breeding seasons (6 populations pooled)",Berkeley,"Exposure Factor Datasets",,,"breeding season",,,
"Dietary Composition",,"grass heads (72.6%); grass leaves (4.2%); grass stems (2.0%); grass roots (0.4%); Forb leaves (15.4%); Forb stems (2.6%); Forb roots (2.0%); vole hair (0.8%)","composition of stomach contents",%,"Not Reported","Not Reported","500 items/10 voles","Richmond Field Station","Exposure Factor Datasets",,"Contra Costa",,,,
"Body Weight - Mean",,20.4,"median weight at sexual maturity",g,Female,Adult,69,"Orinda, Layfayette, Russell Reservation","Exposure Factor Datasets",,"Contra Costa",,,,
"Clutch or Litter Size",,3.3,,young/litter,Female,Adult,12,,"Exposure Factor Datasets","subadult (4 wks)",,,,"0.7 SE",Laboratory
"Home Range",,,"range of average maximum distance between captures for groups recaptured 2-9 times",m,"Both Male and Female","Not Reported","Not Reported","San Pablo salt marsh","Exposure Factor Datasets",,"Contra Costa",,,,
"Survival/ Mortality",,,"range of mean minimum survival rates per 14 d measured",,Female,Juvenile,"2 periods of weekly sampling","Tilden Regional Park","Exposure Factor Datasets","""subadult"" (26-39g)",,,,,
"Home Range",,68,"estimated by minimum area polygon",m2,Female,Adult,"Not Reported","Richmond Field Station","Exposure Factor Datasets",,"Contra Costa",breeding,,,
"Survival/ Mortality",,.766,"minimum survival rate per 2 wks",,Female,Adult,"7 breeding seasons (6 populations pooled)",Berkeley,"Exposure Factor Datasets",,,"breeding season",,,
"Population Density",,,"range in mean density for 2 yr",#/ha,"Both Male and Female",Adult,,"Richmond Field Station","Exposure Factor Datasets",,"Contra Costa",,,,
"Body Weight - Mean",,30.4,"median weight at sexual maturity",g,Male,Adult,56,"Orinda, Layfayette, Russell Reservation","Exposure Factor Datasets",,"Contra Costa",,,,
"Clutches or Litters per year",,0.2,"litters per female per 12 wks","litters/12 wks",Female,Adult,12,,"Exposure Factor Datasets","subadult (4 wks)",,,,"0.1 SE",Laboratory
"Population Density",,"see citation","figure of seasonal changes in density",#/acre,"Both Male and Female","Both Adults and Juveniles","Not Reported","Tilden Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Survival/ Mortality",,,"range of mean minimum survival rates per 14 d measured",,Female,Juvenile,"2 periods of weekly sampling","Tilden Regional Park","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,"0.0251 (10C); 0.0179 (20C); 0.0114 (30C)","mean minium metabolic rate estimated as oxygen consumption at ambient temperatures (10-30C)","ml O2/g/min","Not Reported","Not Reported",6/group,,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,,"range of mean values for  4 grids over 3 yrs",g,Male,Adult,"1 - 20","Russell Reservation, Berkeley","Exposure Factor Datasets",,"Contra Costa",breeding,,,
"Clutch or Litter Size",,4.17,,pups/litter,Female,Adult,220,"captured in Sonoma County, CA","Exposure Factor Datasets",,,,,"0.2 SE",Laboratory
"Home Range",,,"range in home range (minimum area probability, 0.95) over 2 yrs",m2,Female,Adult,7/yr,"Richmond Field Station","Exposure Factor Datasets",,"Contra Costa",,,,
"Clutch or Litter Size",,4.2,,pups/litter,Female,Adult,12,Volta,"Exposure Factor Datasets",,Merced,,,,
"Food Ingestion Rate",,206,"fed rabbit pellets for 21 d",mg/g/d,"Not Reported",,5,,"Exposure Factor Datasets","28 d or older",,,,"6 SE",Laboratory
"Clutch or Litter Size",,4.20,"mean embryo number per female",embryos/female,Female,Adult,154,"San Francisco Bay, San Rafael","Exposure Factor Datasets",,Marin,,,"1.41 SD",
"Body Weight - Mean",,,"range of monthly means at 3 locations",g,Male,"Both Adults and Juveniles","9-169/mo and site","Tilden Regional Park and Richmond Field Station","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,0.53,"mean basal oxygen consumption at 28 degree C","ml O2/g/ hr","Not Reported","Not Reported",10,,"Exposure Factor Datasets",,,,,0.04,Laboratory
"Body Weight - Mean",,,"range of mean values for 4 grids over 3 yrs",g,Male,Adult,"1 - 23","Russell Reservation,  Berkeley","Exposure Factor Datasets",,"Contra Costa",non-breeding,,,
"Clutch or Litter Size",,4.25,,pups/litter,Female,Adult,65,"captured in Contra Costa County, CA","Exposure Factor Datasets",,,,,"0.28 SE",Laboratory
"Home Range",,,"range in home range (minimum area probability, 0.95) over 2 yrs",m2,Male,Adult,4-7/yr,"Richmond Field Station","Exposure Factor Datasets",,"Contra Costa",,,,
"Population Density",,,"peak density",#/acre,"Both Male and Female","Both Adults and Juveniles","Not Reported","Richmond Field Station and Russel Reservation","Exposure Factor Datasets",,"Contra Costa",,,,
"Food Ingestion Rate",,254,"fed bromegrass for 21 d",mg/g/d,"Not Reported",,7,,"Exposure Factor Datasets","28 d or older",,,,"8 SE",Laboratory
"Age at Fledging, Metamorphosis, Weaning",,2,,wks,"Not Reported",Juvenile,"Not Reported","San Francisco Bay, San Rafael","Exposure Factor Datasets",,Marin,,,,
"Population Density",,"see citation","figure of seasonal changes in density",#/acre,"Both Male and Female","Not Reported","Not Reported","Tilden Regional Park, Berkeley (elev. 600-1200 ft)","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,30,"time when females became perforate and males became scrotal",d,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,,"range of mean values for 4 grids over 3 yrs",g,Female,Adult,"1 - 42","Russell Reservation, Berkeley","Exposure Factor Datasets",,"Contra Costa",breeding,,,
"Clutch or Litter Size",,3.45,"inhabiting perennial grassland enclosure",pups/litter,Female,Adult,20,"captured in Sonoma County, CA","Exposure Factor Datasets",,,,,"0.32 SE",Laboratory
"Home Range",,87.5,"estimated by minimum area probability (0.95) method",m2,Male,Adult,2,"Richmond Field Station","Exposure Factor Datasets",subadult,"Contra Costa",,,"1.5 SE",
"Body Weight - Mean",,,,g,"Both Male and Female",Juvenile,,"Richmond Field Station and Russel Reservation","Exposure Factor Datasets",,"Contra Costa",,,,
"Food Ingestion Rate",,157,"fed ryegrass seeds for 21 d",mg/g/d,"Not Reported",,8,,"Exposure Factor Datasets","28 d or older",,,,"5 SE",Laboratory
Longevity,,1,"maximum length of life in wild",yr,"Both Male and Female",Adult,"Not Reported","San Francisco Bay, San Rafael","Exposure Factor Datasets",,Marin,,,,
"Duration of Incubation or Gestation",,,,d,"Both Male and Female",Embryo,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,,"range of mean values for  4 grids over 3 yrs",g,Female,Adult,"1 - 24","Russell Reservation, Berkeley","Exposure Factor Datasets",,"Contra Costa",non-breeding,,,
"Clutch or Litter Size",,5.23,"inhabiting annual grassland enclosure",pups/litter,Female,Adult,42,"captured in Contra Costa County, CA","Exposure Factor Datasets",,,,,"0.33 SE",Laboratory
"Clutch or Litter Size",,,,pups/litter,Female,Adult,"35 females",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,>40,,g,Male,Adult,,"Richmond Field Station and Russel Reservation","Exposure Factor Datasets",,"Contra Costa",,,,
"Growth Rate",,2.9,"change in body weight",g/wk,Male,Juvenile,18,"captured in Sonoma County, CA","Exposure Factor Datasets",,,,,"0.3 SE",Laboratory
"Time of Mating/ Laying",,"Jan. - June","major breeding season",,"Both Male and Female",Adult,"Not Reported","San Francisco Bay, San Rafael","Exposure Factor Datasets",,Marin,,,,
"Growth Rate",,"see citation","figure of body weight at ages 20 - 180 d",g/d,"Both Male and Female","Both Adults and Juveniles","Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Population Density",,,"range of low and high density yrs",,"Both Male and Female","Not Reported","Not Reported","Richmond Field Station","Exposure Factor Datasets",,"Contra Costa",,,,
"Clutch or Litter Size",,3.4,"mean; early growing season",pups/litter,Female,Adult,9,"Richmond Field Station","Exposure Factor Datasets",,"Contra Costa",,,"0.9 (95%CI)",
"Body Weight - Mean",,,"range of means measured in voles in enclosures in different seasons",g,Male,Adult,5-35/sample,,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,>35,,g,Female,Adult,,"Richmond Field Station and Russel Reservation","Exposure Factor Datasets",,"Contra Costa",,,,
"Growth Rate",,3.5,"change in body weight",g/wk,Male,Juvenile,42,"captured in Contra Costa County, CA","Exposure Factor Datasets",,,,,"0.2 SE",Laboratory
"Body Weight - Mean",,,,g,Male,"Not Reported","Not Reported","San Francisco Bay, San Rafael","Exposure Factor Datasets",,Marin,,,,
"Clutch or Litter Size",,"see citation","figure of mean monthly litter sizes",,Female,Adult,4-33/mo,"Orinda, Layfayette, Russell Reservation and Sea Ranch","Exposure Factor Datasets",,"Contra Costa, Sonoma",,,,
"Age at Fledging, Metamorphosis, Weaning",,21,,d,"Both Male and Female",Juvenile,24,,"Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,5.2,"mean; height of growing season",pups/litter,Female,Adult,13,"Richmond Field Station","Exposure Factor Datasets",,"Contra Costa",,,"0.8 (95%CI)",
"Body Weight - Mean",,,"range of means measured in voles in enclosures in different seasons",g,Female,Adult,5-45/sample,,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,,,g,Male,"Both Adults and Juveniles",,"Richmond Field Station and Russel Reservation","Exposure Factor Datasets",subadult,"Contra Costa",,,,
"Population Density",,"see citation","figure of seasonal changes in density",#/acre,"Both Male and Female","Not Reported","Not Reported","Sea Ranch","Exposure Factor Datasets",,Sonoma,,,,
"Body Weight - Mean",,,,g,Female,"Not Reported","Not Reported","San Francisco Bay, San Rafael","Exposure Factor Datasets",,Marin,non-pregnant,,,
"Age at Sexual Maturity",,17,,d,Female,Adult,"Not Reported","Brooks Island, San Francisco Bay","Exposure Factor Datasets",,"Contra Costa",,,,
"Duration of Incubation or Gestation",,3,,wks,"Both Male and Female",Adult,24,,"Exposure Factor Datasets",subadult,,,,,Laboratory
"Clutch or Litter Size",,3.6,"mean; dry season",pups/litter,Female,Adult,5,"Richmond Field Station","Exposure Factor Datasets",,"Contra Costa",,,"0.7 (95%CI)",
"Food Ingestion Rate",,897,"ingested energy; fed rabbit pellets for 21 d",cal/g/d,"Not Reported",,5,,"Exposure Factor Datasets","28 d or older",,,,"28 SE",Laboratory
"Body Weight - Mean",,,,g,Female,"Both Adults and Juveniles",,"Richmond Field Station and Russel Reservation","Exposure Factor Datasets",subadult,"Contra Costa",,,,
"Body Weight - Mean",,"see citation","figure of seasonal changes in weight",g,Male,Adult,"Not Reported","Sea Ranch","Exposure Factor Datasets",,Sonoma,,,,
"Population Density",,"see citation","figure of seasonal changes in density",#/acre,"Not Reported","Not Reported","Not Reported","Grass Valley Regional Park","Exposure Factor Datasets",,Alameda,,,,
"Age at Sexual Maturity",,25,,d,Male,Adult,"Not Reported","Brooks Island,  San Francisco Bay","Exposure Factor Datasets",,"Contra Costa",,,,
"Clutches or Litters per year",,0.5,"litters per female per 12 wks","litters/12 wks",Female,Adult,24,,"Exposure Factor Datasets","subadult (4 weeks)",,,,"0.2 SE",Laboratory
"Clutch or Litter Size",,3.0,"mean; early growing season",pups/litter,Female,Adult,11,"Russell Reservation","Exposure Factor Datasets",,"Contra Costa",,,"0.8 (95%CI)",
"Food Ingestion Rate",,1115,"ingested energy; fed bromegrass for 21 d",cal/g/d,"Not Reported",,7,,"Exposure Factor Datasets","28 d or older",,,,"35 SE",Laboratory
"Survival/ Mortality",,"see citation","figure of seasonal changes in minimum survival rate",%/28d,"Both Male and Female","Both Adults and Juveniles",,"Richmond Field Station and Russel Reservation","Exposure Factor Datasets",,"Contra Costa",,,,
"Survival/ Mortality",,"see citation","figure of proportion surviving/wk",,"Both Male and Female","Both Adults and Juveniles","Not Reported","Sea Ranch","Exposure Factor Datasets",,Sonoma,,,,
"Population Density",,,"range of minimum # alive in 8 areas at 103 weekly intervals",#/ha,Male,"Both Adults and Juveniles","Not Reported","Tilden Regional Park and Richmond Field Station","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"""typical"" body weight",g,Male,Adult,"Not Reported","Brooks Island, San Francisco Bay","Exposure Factor Datasets",">25 d","Contra Costa",,,,
"Clutch or Litter Size",,3.7,,young/litter,Female,Adult,24,,"Exposure Factor Datasets","subadult (4 weeks)",,,,"0.2 SE",Laboratory
"Clutch or Litter Size",,6.0,"mean; height of growing season",pups/litter,Female,Adult,4,"Russell Reservation","Exposure Factor Datasets",,"Contra Costa",,,"1.3 (95%CI)",
"Food Ingestion Rate",,693,"ingested energy; fed ryegrass seeds for 21 d",cal/g/d,"Not Reported",,8,,"Exposure Factor Datasets","28 d or older",,,,"22 SE",Laboratory
"Body Fat (total or %)",,"see citation","figure of seasonal changes in body fat content","g/g dry lean wt","Both Male and Female","Both Adults and Juveniles",,"Richmond Field Station and Russel Reservation","Exposure Factor Datasets",,"Contra Costa",,,,
"Body Fat (total or %)",,"see citation","figure relating fat content to body weight",g,"Both Male and Female","Both Adults and Juveniles",44,"Brooks Island, San Francisco Bay","Exposure Factor Datasets",,"Contra Costa",,,,
"Population Density",,,"range of minimum # alive in 8 areas at 103 weekly intervals",#/acre,Female,"Both Adults and Juveniles","Not Reported","Tilden Regional Park and Richmond Field Station","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"""extra large"" body weight (12.6 % of population)",g,Male,Adult,121,"Brooks Island, San Francisco Bay","Exposure Factor Datasets",">25 d","Contra Costa",,,,
"Clutch or Litter Size",,3.7,,young/litter,Female,Adult,12,,"Exposure Factor Datasets",,,,,"0.3 SE",Laboratory
"Clutch or Litter Size",,3.3,"mean; dry season",pups/litter,Female,Adult,6,"Russell Reservation","Exposure Factor Datasets",,"Contra Costa",,,"1.1 (95%CI)",
"Metabolic Rate",,450,"metabolizable energy; equivalent to average daily metabolic rate",cal/g/d,"Not Reported",,5,,"Exposure Factor Datasets","28 d or older",,,,"16 SE",Laboratory
"Time of Mating/ Laying",,"Sept/Oct. - May/June","breeding; > 50% in reproductive condition",,"Both Male and Female",Adult,,"Richmond Field Station and Russel Reservation","Exposure Factor Datasets",,"Contra Costa",,,,
"Population Density",,550,"peak density",#/ha,"Both Male and Female","Both Adults and Juveniles","Not Reported","Russell Reservation","Exposure Factor Datasets",,"Contra Costa",,,,
"Time of Mating/ Laying",,"Oct. - Aug.","based on % scrotal males and performate females; overall range varied by location and year",,"Both Male and Female",Adult,"Not Reported","Tilden Regional Park and Richmond Field Station","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"""extra large"" body weight corrected for embryos (12.8 % of population)",g,Female,Adult,123,"Brooks Island, San Francisco Bay","Exposure Factor Datasets",">25 d","Contra Costa",,,,
"Clutches or Litters per year",,1.9,"litters per female per 12 wks","litters/12 wks",Female,Adult,12,,"Exposure Factor Datasets",adult,,,,"0.2 SE",Laboratory
"Growth Rate",,,"change in body weight; instantaneous rate based on Brody 1945",%/d,"Both Male and Female",Juvenile,"Not Reported","Richmond field station; Russell Reservation","Exposure Factor Datasets",,"Contra Costa",,,,
"Metabolic Rate",,504,"metabolizable energy; equivalent to average daily metabolic rate",cal/g/d,"Not Reported",,7,,"Exposure Factor Datasets","28 d or older",,,,"28 SE",Laboratory
"Clutch or Litter Size",,3.5,,young/litter,Female,Adult,12,,"Exposure Factor Datasets","subadult (4 wks)",,,,"0.6 SE",Laboratory
"Metabolic Rate",,"OC = 1.94W^-0.209","equation relating basal oxygen consumption (OC; ml O2/g/hr) to body weight (W, g; 260-800g)","ml O2/g/hr","Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Survival/ Mortality",,,"range of mean minimum survival rates per 14 d",,Male,Adult,"2 periods of weekly sampling","Tilden Regional Park","Exposure Factor Datasets",,,,,,
"Population Density",,,,#/ha,"Both Male and Female","Both Adults and Juveniles","Not Reported","Richmond Field Station","Exposure Factor Datasets",,"Contra Costa",breeding,,,
"Body Fat (total or %)",,0.45,,"g/g lean dry mass","Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Growth Rate",,,"change in body weight; instantaneous rate based on Brody 1945",%/d,"Both Male and Female",Adult,"Not Reported","Richmond field station; Russell Reservation","Exposure Factor Datasets",subadult,"Contra Costa",,,,
"Metabolic Rate",,485,"metabolizable energy; equivalent to average daily metabolic rate",cal/g/d,"Not Reported",,8,,"Exposure Factor Datasets","28 d or older",,,,"16 SE",Laboratory
"Clutches or Litters per year",,0.3,"litters per female per 12 wks","litters/12 wks",Female,Adult,12,,"Exposure Factor Datasets","subadult (4 wks)",,,,"0.2 SE",Laboratory
"Clutch or Litter Size",,,"range of means for 2 yrs",young/litter,Female,Adult,11/yr,"Camp Ohlone [lat., 37^o29'N; long., 121^o45'W]","Exposure Factor Datasets",,Alameda,,,,
"Survival/ Mortality",,,"range of mean minimum survival rates per 14 d",,Male,Juvenile,"2 periods of weekly sampling","Tilden Regional Park","Exposure Factor Datasets","""subadults"" (26-39 g)",,,,,
"Body Weight - Mean",,"> 45",,g,Male,Adult,"Not Reported","Richmond Field Station","Exposure Factor Datasets",,"Contra Costa",breeding,,,
"Survival/ Mortality",,.574,"minimum survival rate per 2 wks",,Male,Adult,"8 breeding seasons (6 populations pooled)",Berkeley,"Exposure Factor Datasets",,,"breeding season",,,
"Growth Rate",,,"change in body weight; instantaneous rated based on Brody 1945",%/d,Male,Adult,"Not Reported","Richmond field station; Russell Reservation","Exposure Factor Datasets",,"Contra Costa",,,,
"Body Weight - Mean",,25.8,"median weight at sexual maturity",g,Male,Adult,33,"Sea Ranch","Exposure Factor Datasets",,Sonoma,,,,
"Clutch or Litter Size",,3.3,,young/litter,Female,Adult,12,,"Exposure Factor Datasets",,,,,"0.4 SE",Laboratory
"Inhalation Rate",,"297 (10C); 238 (20C); 137 (30C)","inhalation rates at ambient temperatures (10-30C)",ml/min,"Not Reported","Not Reported",6/group,,"Exposure Factor Datasets",,,,,,Laboratory
"Survival/ Mortality",,,"range of mean minimum survival rates per 14 d",,Male,Juvenile,"2 periods of  weekly sampling","Tilden Regional Park","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,"> 40",,g,Female,Adult,"Not Reported","Richmond Field Station","Exposure Factor Datasets",,"Contra Costa",breeding,,,
"Survival/ Mortality",,.635,"minimum survival rate per 2 wks",,Male,Adult,"8 breeding seasons (6 populations pooled)",Berkeley,"Exposure Factor Datasets",,,"breeding season",,,
"Dietary Composition",,"grass heads (1.3%); grass leaves (78.9%); grass stems (9.2%); grass roots (0.3%); Forb leaves (9.3%);
Forb stems (0.4%); Forb roots (0.1%); Vole hair (0.4%)","composition of stomach contents",%,"Not Reported","Not Reported","750 items/15 voles","Richmond Field Station","Exposure Factor Datasets",,"Contra Costa",,,,
"Body Weight - Mean",,24.4,"median weight at sexual maturity",g,Female,Adult,30,"Sea Ranch","Exposure Factor Datasets",,Sonoma,,,,
"Clutches or Litters per year",,1.0,"litters per female per 12 wks","litters/12 wks",Female,Adult,12,,"Exposure Factor Datasets",,,,,"0.2 SE",Laboratory
"Population Density",,,,#/ha,"Not Reported","Not Reported","Not Reported","San Pablo salt marsh","Exposure Factor Datasets",,"Contra Costa",,,,
"Survival/ Mortality",,,"range of mean minimum survival rates per 14 d",,Female,Adult,"2 periods of weekly sampling","Tilden Regional Park","Exposure Factor Datasets",,,,,,