`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,CHLORDANE,"8,906 ppb,  range; 4,954 - 15, 609 ppb","mean and range of total technical chlordane residues in newt carcasses (without liver and stomach) 14 days after application",,"Both Male and Female","Both Adults and Juveniles",4,,"Toxicity Factor Datasets",,,,CANADA,,
,CHLORDANE,"2,116 ppb, range; 1,354 - 3,783 ppb","mean and range of total technical chlordane residues in newt carcasses (without liver and stomach) 451 days after application",,"Both Male and Female","Both Adults and Juveniles",6,,"Toxicity Factor Datasets",,,,CANADA,,
,CHLORDANE,"176 ppb, range; 29 - 272 ppb","mean and range of total technical chlordane residues in newt carcasses (without liver and stomach) 1036 days after application",,"Both Male and Female","Both Adults and Juveniles",8,,"Toxicity Factor Datasets",,,,CANADA,,
"Metabolic Rate",,0.054,"aerial respiration (oxygen consumption) at 15C","cm3 O2/g/hr",Male,Adult,12,,"Exposure Factor Datasets",,,"aquatic newts",,"0.004 (2SE)",Laboratory
"Clutch or Litter Size",,,,"ova/mature ovary",Female,Adult,"Not Reported","Palo Alto","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,0.019,"aquatic respiration (oxygen consumption) at  15C","cm3 O2/g/hr",Male,Adult,7,,"Exposure Factor Datasets",,,"aquatic newts",,"0.008 (2SE)",Laboratory
"Metabolic Rate",,132.9,"mean oxygen consumption following activity, measured at 25C","ul O2/g/hr","Not Reported","Not Reported",8,,"Exposure Factor Datasets",,,,,"7.7 SE",Laboratory
"Body Weight - Mean",,10.67,,g,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,"Contra Costa, San Francisco",,,"3.37 SD",
"Metabolic Rate",,"0.016 (10C), 0.054 (15C), 0.061 (20C), 0.119 (25C)","resting oxygen consumption measured at various temperatures (10-25C)","cm3 O2/g/hr",Male,Adult,"Not Reported",,"Exposure Factor Datasets",,,"aquatic newt",,,Laboratory
"Time of Mating/ Laying",,review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Metabolic Rate",,46.1,"maximum oxygen consumption during activity measured at 5C on animals acclimated at 12C","ul O2/g/hr","Not Reported",Adult,5-8,,"Exposure Factor Datasets",,,,,"5.0 SE",Laboratory
"Metabolic Rate",,"0.067 (10C), 0.132 (15C), 0.203 (20C), 0.287 (25C)","active oxygen consumption measured at various temperatures (10-25C)","cm3 O2/g/hr",Male,Adult,"Not Reported",,"Exposure Factor Datasets",,,"aquatic newt",,,Laboratory
"Population Density",,,"range of mean larval density estimates over 2 yrs","# larvae/m2","Both Male and Female",Juvenile,"Not Reported","Cold Creek, Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Metabolic Rate",,66.7,"maximum oxygen consumption during activity measured at 5C on animals acclimated at 22C","ul O2/g/hr","Not Reported",Adult,5-8,,"Exposure Factor Datasets",,,,,"4.9 SE",Laboratory
"Metabolic Rate",,"0.009 (10C), 0.026 (15C), 0.027 (20C), 0.043 (25C)","resting oxygen consumption measured at various temperatures (10-25C)","cm3 O2/g/hr",Male,Adult,"Not Reported",,"Exposure Factor Datasets",,,"terrestrial newt",,,Laboratory
"Dietary Composition",,"see citation","figure of % of stomachs containing prey items over several yrs",,"Not Reported",Adult,17-52,"Cold Creek and Trancas Creek, Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Metabolic Rate",,118.3,"maximum oxygen consumption during activity measured at 15C on animals acclimated at 12C","ul O2/g/hr","Not Reported",Adult,5-8,,"Exposure Factor Datasets",,,,,"8.3 SE",Laboratory
"Metabolic Rate",,"0.066 (10C), 0.093 (15C), 0.120 (20C), 0.161 (25C)","active oxygen consumption measured at various temperatures (10-25C)","cm3 O2/g/hr",Male,Adult,"Not Reported",,"Exposure Factor Datasets",,,"terrestrial newt",,,Laboratory
"Population Density",,,"range of mean density estimates for six pools without crayfish over two time periods",#/10m2,"Not Reported",Adult,"Not Reported","Trancas Creek, Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Metabolic Rate",,83.2,"maximum oxygen consumption during activity measured at 15C on animals acclimated at 22C","ul O2/g/hr","Not Reported",Adult,5-8,,"Exposure Factor Datasets",,,,,"4.9 SE",Laboratory
"Body Weight - Mean",,,,g,"Not Reported",Adult,"Not Reported",Berkeley,"Exposure Factor Datasets",,,,,,
"Population Density",,,"range of mean density estimates for six pools with crayfish over two time periods","#/10 m2","Not Reported",Adult,"Not Reported","Trancas Creek, Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Metabolic Rate",,194.8,"maximum oxygen consumption during activity measured at 25C on animals acclimated at 12C","ul O2/g/hr","Not Reported",Adult,5-8,,"Exposure Factor Datasets",,,,,"10.3 SE",Laboratory
"Time of Mating/ Laying",,"Dec. - Feb. and Mar. - May","time of breeding",,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,"Santa Clara",,,,
"Time of Mating/ Laying",,"Apr. - May","time of breeding",,"Both Male and Female",Adult,"Not Reported","Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Metabolic Rate",,117.9,"maximum oxygen consumption during activity measured at 25C on animals acclimated at 22C","ul O2/g/hr","Not Reported",Adult,5-8,,"Exposure Factor Datasets",,,,,"6.6 SE",Laboratory
"Time of Mating/ Laying",,"Dec. - Feb.","time of breeding",,"Both Male and Female",Adult,"Not Reported","Palo Alto","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,,#/clutch,Female,Adult,"Not Reported","Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Population Density",,,"range of mean densities measured each yr for 4 yrs","#/10 m2","Not Reported",Adult,"4 yearly surveys","750m stretch of Cold Creek, Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Body Weight - Mean",,,"range of means from 5 sampling dates",g,Male,Adult,"2-10/sampling date","Palo Alto","Exposure Factor Datasets",,,"mature gonads",,,
"Time of Hatching or Parturition",,"see citation","figure of mean duration from fertilization to hatching in field enclosures",,"Both Male and Female",Embryo,"8 replicates of 150 (frogs) or 16-12 (newts) embryos","Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Population Density",,,"range of mean densities of egg masses measured each yr for 4 yrs","#/ 10 m2","Not Reported",Embryo,"4 yearly surveys","750m stretch of Cold Creek, Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Clutch or Litter Size",,,,eggs/mass,Female,Adult,"6 egg masses","Sycamore Canyon Creek, San Gabriel Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Time of Hatching or Parturition",,"see citation","figure of mean duration from fertilization to hatching in field enclosures",,"Both Male and Female",Embryo,"8 replicates of 150 (frogs) or 16-12 (newts) embryos","Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Duration of Incubation or Gestation",,,"time from egg to hatching",wks,"Not Reported",Embryo,"Not Reported","Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Body Weight - Mean",,,"range of means from 5 sampling dates",g,Male,Adult,"4-7/sampling date","Palo Alto","Exposure Factor Datasets",,,"unmatured gonads",,,
"Population Density",,2.6,,"#/10 m2","Not Reported",Adult,"Not Reported","Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Body Weight - Mean",,,"range of means for 8 sampling dates",g,Male,Adult,"1-10/sampling date","Palo Alto","Exposure Factor Datasets",,,"sperm evacuated testes",,,
"Population Density",,,"range of larval densities in pools with or without adults during June-July",#/m2,"Not Reported",Juvenile,"Not Reported","Santa Monica Mountains","Exposure Factor Datasets",larvae,"Los Angeles",,,,
"Body Weight - Mean",,,"range of means from 5 sampling dates",g,Female,Adult,"2-10/sampling date","Palo Alto","Exposure Factor Datasets",,,"mature gonads",,,
"Body Weight - Mean",,9.7,,g,Male,Adult,"Not Reported","Trabuco, Holy Jim and Harding Canyons","Exposure Factor Datasets",,Orange,,,,
"Body Weight - Mean",,,"range of means for 5 sampling dates",g,Female,Adult,"2-6/sampling date","Palo Alto","Exposure Factor Datasets",,,"unmatured gonads",,,
"Metabolic Rate",,0.025,"aerial respiration (oxygen consumption) at 15C","cm3 O2/g/hr",Male,Adult,12,,"Exposure Factor Datasets",,,"terrestrial newts",,"0.008 (2SE)",Laboratory
"Body Weight - Mean",,,"range of means for 8 sampling dates",g,Female,Adult,"1-6/sampling date","Palo Alto","Exposure Factor Datasets",,,post-spawning,,,