`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Growth Rate",,0.95,"mean growth",g/d,"Not Reported",Juvenile,156,,"Exposure Factor Datasets","18-21 d",,,,,Laboratory
"Growth Rate",,0.38,"average growth from neonate to physiological independence",g/d,"Not Reported",Juvenile,29,,"Exposure Factor Datasets","0 - 21 d",,,,"0.01 SE",Laboratory
"Body Weight - Mean",,7.3,,g,"Both Male and Female",Juvenile,90,"captured in Nebraska","Exposure Factor Datasets","14 d",,,,,Laboratory
"Food Ingestion Rate",,0.17,"average daily food intake",g/g/d,Female,Adult,49,"captured in Alberta, Canada","Exposure Factor Datasets",,,non-breeding,,,Laboratory
"Body Weight - Mean",,17.4,,g,"Both Male and Female",Juvenile,90,"captured in Nebraska","Exposure Factor Datasets","63 d",,,,,Laboratory
"Body Weight - Mean",,20.6,,g,"Both Male and Female",Adult,30,,"Exposure Factor Datasets",,,,,"0.6 SE",Laboratory
"Clutch or Litter Size",,3.7,,pups/litter,Female,Adult,"25 litters","captured in Nebraska","Exposure Factor Datasets",,,,,"0.3 SE",Laboratory
"Body Weight - Mean",,18.93,,g,"Not Reported","Not Reported",5,,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,2.1,,g,Male,Neonate,33,"captured in Nebraska","Exposure Factor Datasets","1 d",,,,"0.1 SE",Laboratory
"Metabolic Rate",,"MR = 9.401 - 0.254T","equation relating metabolic rate (MR, cc O2/g/hr) to ambient temperature (0-27C)","cc O2/g/hr","Not Reported","Not Reported",5,,"Exposure Factor Datasets",,,,,,Laboratory
"Population Density",,,,#/acre,"Not Reported",Adult,"Not Reported","Edwin S. George Reserve, University of Michigan","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,,,d,Female,Adult,19,,"Exposure Factor Datasets",,,,,,Laboratory
"Age at Sexual Maturity",,60,"youngest age at conception",d,Male,Adult,"Not Reported","captured in Alberta, Canada","Exposure Factor Datasets",,,,,,Laboratory
"Age at Sexual Maturity",,35,"youngest age at conception",d,Female,Adult,"Not Reported","captured in Alberta, Canada","Exposure Factor Datasets",,,,,,Laboratory
"Duration of Incubation or Gestation",,29.5,"duration of postpartum gestation",d,Female,Adult,8,"captured in Alberta, Canada","Exposure Factor Datasets",,,,,"1.4 SE",Laboratory
"Duration of Incubation or Gestation",,25.5,"mean of 10 shortest times",d,Female,Adult,10,"captured in Alberta, Canada","Exposure Factor Datasets",,,,,"0.3 SE",Laboratory
"Clutch or Litter Size",,5.14,"litter size at parturition",#/litter,Female,Adult,104,"captured in Alberta, Canada","Exposure Factor Datasets",,,,,"0.14 SE",Laboratory
"Body Weight - Mean",,1.95,,g,"Not Reported",Neonate,257,,"Exposure Factor Datasets",,,,,"0.02 SE",Laboratory
"Age at Fledging, Metamorphosis, Weaning",,19.2,"mean age at physiological independence",d,"Not Reported",Juvenile,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Growth Rate",,,"range of mean growth estimated at ages 0,3,6,9,12,15 d",g/d,"Not Reported",Juvenile,"160 - 257/time",,"Exposure Factor Datasets","0 - 15 d",,,,,Laboratory