`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,"MERCURY (elemental)","0.2 ± 0.04 µg/g","Muscle concentration",,NR,"Not Reported",110,"MN and TX","Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","See citation Figure 3","Total concentration",,NR,"Not Reported",170,"MN and TX","Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","See citation Figure 2","Fur concentration",,NR,"Not Reported",160,"MN and TX","Toxicity Factor Datasets",,,,USA,,
"Dietary Composition",,"See citation Figures 1-3","From fecal pellets",,,,NR,"Bradshaw Airforce Base and Ocean View","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Coleoptera: 8, Diptera; 24, Hemiptera: 16, Hymenoptera: 4, Isoptera: 1, Lepidoptera: 24, Neuroptera: 14, Trichoptera: 10","From fecal pellets","Mean % volume",B,"Both Adults and Juveniles",4,"Oregon Coast Range","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Coleoptera: 100, Diptera; 10, Hemiptera: 100, Hymenoptera: 50, Isoptera: 25, Lepidoptera: 100, Neuroptera: 100, Trichoptera: 100","From fecal pellets","Frequency of occurrence",B,"Both Adults and Juveniles",4,"Oregon Coast Range","Exposure Factor Datasets",,,,USA,,
"Time of Hatching or Parturition",,"Mid June-late July","Time of lactation",,F,Adult,3,"Lower Michigan","Exposure Factor Datasets",,,Lactating,USA,,
"Foraging Distance",,20,,km,NR,"Not Reported",NR,,"Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,"See citation Figure 1","By age",g,B,Juvenile,25,Manitoba,"Exposure Factor Datasets",,,,CANADA,,
"Body length",,"See citation Figure 1","Forearm length",mm,B,Juvenile,6,Manitoba,"Exposure Factor Datasets",,,,CANADA,,
"Time of Hatching or Parturition",,"June 9-20",,,B,Neonate,NR,Manitoba,"Exposure Factor Datasets",,,,CANADA,,
"Age at Sexual Maturity",,1,,y,F,Juvenile,NR,Manitoba,"Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"Araneae: 90, Coleoptera: 75, Diptera: 65, Hemiptera: 40, Homoptera: 40, Hymenoptera: 15, Isoptera: 10, Lepidoptera: 90, Neuroptera: 25, Orthoptera: 30, Trichoptera: 15","From fecal pellets","Frequency of occurrence",B,"Both Adults and Juveniles",20,"Oregon Coast Range","Exposure Factor Datasets",,,,USA,,
"Body length",,35.2,Wingspan,cm,F,"Not Reported",4,,"Exposure Factor Datasets",,,,USA,1.3,
"Body length",,34.2,Wingspan,cm,M,"Not Reported",11,,"Exposure Factor Datasets",,,,USA,1.1,
"Body Weight - Mean",,17.9,,g,F,"Not Reported",50,,"Exposure Factor Datasets",,,,USA,2.1,
"Body length",,208.7,"Wing area","sq cm",F,"Not Reported",11,,"Exposure Factor Datasets",,,,USA,19.5,
"Body Weight - Mean",,14.1,,g,M,"Not Reported",24,,"Exposure Factor Datasets",,,,USA,1.2,
"Body length",,193.7,"Wing area","sq cm",M,"Not Reported",4,,"Exposure Factor Datasets",,,,USA,18.6,
"Body length",,50.5,"Forearm length",mm,F,"Not Reported",50,,"Exposure Factor Datasets",,,,USA,1.1,
"Body length",,162.4,"Wing area","sq cm",F,"Not Reported",24,,"Exposure Factor Datasets",,,,USA,8.7,
"Body length",,48.5,"Forearm length",mm,M,"Not Reported",24,,"Exposure Factor Datasets",,,,USA,1.2,
"Body length",,173.6,"Wing area","sq cm",M,"Not Reported",11,,"Exposure Factor Datasets",,,,USA,9.2,
"Body Weight - Mean",,34.8,,g,F,"Not Reported",11,,"Exposure Factor Datasets",,,,USA,3.5,
"Body length",,6.9,"Aspect ratio, wing",,F,"Not Reported",11,,"Exposure Factor Datasets",,,,USA,0.69,
"Body Weight - Mean",,23.8,,g,M,"Not Reported",9,,"Exposure Factor Datasets",,,,USA,1.9,
"Body length",,6.8,"Aspect ratio, wing",,M,"Not Reported",4,,"Exposure Factor Datasets",,,,USA,0.62,
"Body Weight - Mean",,18,,g,F,"Not Reported",12,,"Exposure Factor Datasets",,,,USA,2,
"Body length",,7.1,"Aspect ratio, wing",,F,"Not Reported",24,,"Exposure Factor Datasets",,,,USA,0.29,
"Body Weight - Mean",,16.5,,g,M,"Not Reported",7,,"Exposure Factor Datasets",,,,USA,3.3,
"Body length",,7.2,"Aspect ratio, wing",,M,"Not Reported",11,,"Exposure Factor Datasets",,,,USA,0.35,
"Body Weight - Mean",,31.1,,g,F,"Not Reported",11,,"Exposure Factor Datasets",,,,USA,3,
"Body Weight - Mean",,23.7,,g,M,"Not Reported",4,,"Exposure Factor Datasets",,,,USA,2.1,
"Body Weight - Mean",,17.5,,g,F,"Not Reported",24,,"Exposure Factor Datasets",,,,USA,2.2,
"Body Weight - Mean",,4.9,,g,M,"Not Reported",11,,"Exposure Factor Datasets",,,,USA,1,
"Body length",,38,Wingspan,cm,F,"Not Reported",11,,"Exposure Factor Datasets",,,,USA,2.1,
"Body length",,36.3,Wingspan,cm,M,"Not Reported",4,,"Exposure Factor Datasets",,,,USA,2,
"Body length",,55.1,"Forearm length",mm,F,"Not Reported",26,,"Exposure Factor Datasets",,,,USA,1.6,
"Body length",,51.9,"Forearm length",mm,M,"Not Reported",13,,"Exposure Factor Datasets",,,,USA,1.5,
"Body Weight - Mean",,32.1,,g,F,"Not Reported",26,,"Exposure Factor Datasets",,,,USA,4.1,
"Body Weight - Mean",,24.2,,g,M,"Not Reported",13,,"Exposure Factor Datasets",,,,USA,2,
"Dietary Composition",,"Formicidae: 18.0, Lepidoptera: 82.0",,"% volume",NR,"Not Reported",1,"S NH and N-central MA","Exposure Factor Datasets",,,,USA,,
"Home Range",,230.7,"95 % kernel foraging range",ha,B,"Both Adults and Juveniles",28,"E Hawaii Island","Exposure Factor Datasets",,,,USA,72.3,
"Metabolic Rate",,"See citation Figure 2","As function of air temperature",,B,Adult,122,"Bernalillo County","Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,,,g,F,Adult,54,,"Exposure Factor Datasets",,,Pregnant,USA,,
"Body Weight - Mean",,,,g,F,Adult,122,"Bernalillo County","Exposure Factor Datasets",,,Pregnant,USA,,
"Dietary Composition",,"Hemiptera: 2.0, Lepidoptera: 98.0","From fecal pellets",,B,"Not Reported",5,"Allegheny Plateau, Ridge/Valley","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Lepidoptera: 93.1, Coleoptera: 2.2, Hemiptera: 2.1, Hymenoptera: 2.2, Diptera: 0.2, Neuroptera: 0.1, unknown insects: 0.1",,"% volume",B,"Both Adults and Juveniles",133,"Sandia Mountains, Bernalillo County","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Lepidoptera: 0.53, Diptera muscoidea: 0.02, Diptera unidentified: 0.01, Hemiptera: 0.41, Neuroptera: 0.02",,"Mean proportion",NR,Adult,7,"SW Alberta","Exposure Factor Datasets",,,,CANADA,"Lepidoptera: 0.40, Diptera muscoidea: 0.06, Diptera unidentified 0.04, Hemiptera: 0.45, Neuroptera: 0.06",
"Dietary Composition",,"Lepidoptera: 0.47, Coleoptera: 0.17, Diptera unidentified: 0.10, Hemiptera corixidae: 0.13, Hemiptera unidentified: 0.07, Neuroptera: 0.01, Homoptera: 0.03, other: 0.02",,"Mean proportion",NR,Juvenile,21,"SW Alberta","Exposure Factor Datasets",,,,CANADA,"Lepidoptera: 0.34, Coleoptera: 0.29, Diptera unidentified: 0.15, Hemiptera corixidae: 0.24, Hemiptera unidentified: 0.18, Neuroptera: 0.03, Homoptera: 0.09, other: 0.03",
"Dietary Composition",,"Acarina: 3.17, Coleoptera: 88.89, Diptera: 6.35, Hemiptera: 4.76, Isoptera: 3.17, Lepidoptera: 88.89, Neuroptera: 3.17","From fecal pellets","% frequency",B,"Not Reported",238,"NE Hawaii Island","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Acarina: 0.005, Coleoptera: 31.8, Diptera: 0.027, Hemiptera: 0.448, Isoptera: 0.019, Lepidoptera: 67.69, Neuroptera: 0.019","From fecal pellets","% volume",B,"Not Reported",238,"NE Hawaii Island","Exposure Factor Datasets",,,,USA,,
"Time of Hatching or Parturition",,"Early June-late July","Time of lactation",,F,Adult,,,"Exposure Factor Datasets",,,,USA,,