`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,DIURON,"22.2 mg/l (95% CI; 19.8 - 25.0)","14 d LC50",,"Not Reported",Tadpole,"5/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","7 d",,,,,Laboratory
,DIURON,"7.6 mg/l","lowest NOAEL based on body weight endpoint",,"Not Reported",Tadpole,"5/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","7 d",,,,,Laboratory
"Survival/ Mortality",,5.3,"survival from tadpole to young-of-the-year frogs",%,"Not Reported",Tadpole,"Not Reported","White Rock, British Columbia","Exposure Factor Datasets",,,,CANADA,,
"Time of Mating/ Laying",,review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,68.6,"annual minimal survival",%,"Not Reported",Adult,67,"White Rock, British Columbia","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,"see citation","figure of mean mass of larvae with and without bullfrog presence",,"Not Reported",Hatchling,100-150,"field enclosures at E.E. Wilson Wildlife Refuge, Benton County","Exposure Factor Datasets","Gosner stage 25 larvae",,,,,
"Time of Mating/ Laying",,"Feb. - Apr.","time of breeding and laying",,"Both Male and Female",Adult,"Not Reported","White Rock, British Columbia","Exposure Factor Datasets",,,,CANADA,,
"Survival/ Mortality",,18.0,"annual minimal survival",%,"Not Reported","Both Adults and Juveniles",256,"White Rock, British Columbia","Exposure Factor Datasets",,,,CANADA,,
"Age at Fledging, Metamorphosis, Weaning",,"see citation","figure of mean time to metamorphosis with and without bullfrog presence",,"Not Reported",Hatchling,100-150,"field enclosures at E.E. Wilson Wildlife Refuge, Benton County","Exposure Factor Datasets","Gosner stage 25 larvae",,,,,
"Time of Mating/ Laying",,"Feb. - Apr.","time of first observance of egg masses",,Female,Adult,"observations over 3 yrs","Marion Lake, southern British Columbia (elev., 300m)","Exposure Factor Datasets",,,,CANADA,,
"Time of Mating/ Laying",,"Jan. - Feb.","time of egg laying",,Female,Adult,"Not Reported",Corvallis,"Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,May,,,"Not Reported",Embryo,"observations over 3 yrs","Marion Lake, southern British Columbia (elev., 300m)","Exposure Factor Datasets",,,,CANADA,,
"Clutch or Litter Size",,,,"#/egg mass",Female,Adult,"6 egg masses",Corvallis,"Exposure Factor Datasets",,,,,,
"Population Density",,500,"maximum reported density",#/m2,"Not Reported",Tadpole,"Not Reported","Marion Lake, southern British Columbia (elev., 300m)","Exposure Factor Datasets",,,,CANADA,,
"Time of Fledging or Metamorphosis",,"June - July",,,"Not Reported",Tadpole,"Not Reported",Corvallis,"Exposure Factor Datasets",,,,,,
"Time of Fledging or Metamorphosis",,"July - Oct.",,,"Not Reported",Tadpole,"Not Reported","Marion Lake, southern British Columbia (elev., 300m)","Exposure Factor Datasets",,,,CANADA,,
"Age at Sexual Maturity",,2,,yr,"Both Male and Female",Adult,"Not Reported",Corvallis,"Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,531,,"#/egg mass",Female,Adult,"35 egg masses","Marion Lake, southern British Columbia (elev., 300m)","Exposure Factor Datasets",,,,CANADA,"19 SE",
"Duration of Incubation or Gestation",,,"time from egg to hatching under field conditions",wks,"Not Reported",Embryo,"Not Reported",Corvallis,"Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,5,"survival of larval population until metamorphosis",%,"Not Reported",Tadpole,"Not Reported","Marion Lake, southern British Columbia (elev., 300m)","Exposure Factor Datasets",,,,CANADA,,
"Time of Mating/ Laying",,"Feb. - Mar.","determined by presence of calling males and new egg masses",,"Both Male and Female",Adult,"Not Reported","Lake Louise Wildlife Sanctuary, Bellingham, Whatcom county (elev., 120m)","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,"log W  = -4.60 + 3.085(log L)","regression equation relating body weight (W; mg, dry wt.) to body length (L; mm)",mg,"Not Reported",Tadpole,"Not Reported","Marion Lake, southern British Columbia (elev., 300m)","Exposure Factor Datasets",,,,CANADA,,
"Clutch or Litter Size",,600,,"#/ egg mass",Female,Adult,"Not Reported","Lake Louise Wildlife Sanctuary, Bellingham, Whatcom county (elev., 120m)","Exposure Factor Datasets",,,,,,
Longevity,,,,yrs,Female,Adult,2,,"Exposure Factor Datasets",,,,,,Laboratory
"Duration of Incubation or Gestation",,35,"time from egg to hatching, water temperature ranged from 4.5 - 7.8C",d,"Both Male and Female",Embryo,"35 egg masses","Lake Louise Wildlife Sanctuary, Bellingham, Whatcom county (elev., 120m)","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"see citation","frequency of occurrence and food item abundance of 53 items (family level and prey lifestage) in stomach contents",,"Both Male and Female","Both Adults and Juveniles",26-104/lifestage,"White Rock, British Columbia [lat., 49^o02'N; long., 122^o39'W]","Exposure Factor Datasets",,,,CANADA,,
"Time of Hatching or Parturition",,Apr.,,,"Both Male and Female",Embryo,"Not Reported","Lake Louise Wildlife Sanctuary, Bellingham, Whatcom county (elev., 120m)","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,0.59,"oxygen consumption at 18.5C","cm3 O2/egg/hr","Not Reported",Embryo,"6 replicates with 30 embryos each",,"Exposure Factor Datasets","stage 12 - 15",,,,"0.10 SD",Laboratory
"Body Weight - Mean",,6.46,"average maximum weight (75.9 mm total length)",g,"Not Reported",Tadpole,"Not Reported","Lake Louise Wildlife Sanctuary, Bellingham, Whatcom county (elev., 120m)","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,680,,"# ova/egg mass",Female,Adult,"Not Reported","White Rock, British Columbia","Exposure Factor Datasets",,,,CANADA,,
"Growth Rate",,0.62,"average growth rate (total length) from stages 23-30",mm/d,"Not Reported",Tadpole,"Not Reported","Lake Louise Wildlife Sanctuary, Bellingham, Whatcom county (elev., 120m)","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,,"embryo survival, estimated by counting # dead embryos in 100 eggs/egg mass",%,"Not Reported","Embryo, Juvenile","22 egg masses","White Rock, British Columbia","Exposure Factor Datasets","stage 13",,,CANADA,,
"Growth Rate",,0.99,"average growth rate (total length) from stages 30-39",mm/d,"Not Reported",Tadpole,"Not Reported","Lake Louise Wildlife Sanctuary, Bellingham, Whatcom county (elev., 120m)","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,,"survival from hatching to metamorphosis",%,"Not Reported",Tadpole,"9,901-12,512 hatching embryos","White Rock, British Columbia","Exposure Factor Datasets",,,,CANADA,,
"Time of Fledging or Metamorphosis",,July,,,"Not Reported",Tadpole,"Not Reported","Lake Louise Wildlife Sanctuary, Bellingham, Whatcom county (elev., 120m)","Exposure Factor Datasets",,,,,,