`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Population Density",,"Diked: 32.3, tidal: 18.9, mixed vegetation: 43.5, pickleweed: 27.2, upland grass: 6.1",,mice/ha,B,"Both Adults and Juveniles",72,"Suisun Marsh","Exposure Factor Datasets",,Solano,,USA,"Diked: 3.4, tidal: 2.5, mixed vegetation: 4.5, pickleweed: 2.5, upland grass: 1.5",
"Food Ingestion Rate",,0.245,"daily rate of consumption of Diablo animal chow (dry pellets)",g/g/d,"Both Male and Female",Adult,6,"captured in Contra Costa County, CA","Exposure Factor Datasets",,,,,,Laboratory
"Water Ingestion Rate",,,"range of mean daily consumption rates (% body weight) for control animals","% BW/d","Not Reported","Not Reported",3-5,,"Exposure Factor Datasets",,,,,,Laboratory
"Population Density",,,,#/ha,"Not Reported","Not Reported",32,Collinsville,"Exposure Factor Datasets",,Solano,,,,
"Time of Mating/ Laying",,review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,4,,#/litter,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Duration of Incubation or Gestation",,25,,d,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Age at Fledging, Metamorphosis, Weaning",,21,"length of weaning period",d,"Not Reported",Juvenile,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Population Density",,,"range for 4 habitat types","#/1000 m2","Not Reported","Not Reported","3 - 128 animals/type","Palo Alto Baylands","Exposure Factor Datasets",,"Santa Clara",,,,
"Survival/ Mortality",,2/19,"2 out of 19 juveniles reached adult size","survival ratio","Not Reported",Juvenile,"Not Reported","Palo Alto Baylands","Exposure Factor Datasets",,"Santa Clara",,,,
"Time of Mating/ Laying",,"June - Sept.","time when reproductively active",,"Both Male and Female",Adult,65,"New Chicago Marsh, San Francisco Bay National Wildlife Refuge","Exposure Factor Datasets",,,,,,
"Home Range",,1550,,m2,Male,Adult,4,"New Chicago Marsh, San Francisco Bay National Wildlife Refuge","Exposure Factor Datasets",,,,,,
"Home Range",,1300,,m2,Female,Adult,4,"New Chicago Marsh, San Francisco Bay National Wildlife Refuge","Exposure Factor Datasets",,,,,,
"Home Range",,,"range of average maximum distance between captures for groups recaptured 2-9 times",m,"Both Male and Female","Not Reported","Not Reported","San Pablo salt marsh","Exposure Factor Datasets",,"Contra Costa",,,,
"Time of Mating/ Laying",,"Mar. - Nov.",breeding,,"Both Male and Female",Adult,"Not Reported","San Francisco Bay marshes","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,3.72,,young/litter,Female,Adult,"Not Reported","San Francisco Bay marshes","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,10.0,,g,"Both Male and Female",Adult,15,"captured in Contra Costa County, CA","Exposure Factor Datasets",,,,,,Laboratory
"Water Ingestion Rate",,0.218,"rate of fresh water consumption; body weight range = 8.3-11.5g",cc/g/d,"Both Male and Female",Adult,6,"captured in Contra Costa County, CA","Exposure Factor Datasets",,,,,,Laboratory