`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Body Weight - Mean",,5.2,,g,"Both Male and Female",Juvenile,37,"Thousand Palms","Exposure Factor Datasets","0-1 mo",Riverside,,,"1.0 SD",
"Dietary Composition",,"Plant Species: Ambrosia dumosa (6.1%); Coldenia palmeri (16.2%);  Dalea emoryi (2.9%); Dalea schottii (26.7%); Geraea canescens (4.1%); Larrea divaricata (23.9%); Palafoxia linearis (3.4%); Rafinesquia neomexicana (0.4%); Unidentified vegetation (12.3%); Arthropods (3.0%)","mean % of total dry matter stomach contents",%,"Not Reported",Hatchling,5,"Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Age at Sexual Maturity",,"> 4.5",,yr,"Both Male and Female",Adult,"Not Reported","Dale Dry Lake, Palm Springs and Algodones Dunes","Exposure Factor Datasets",,"Imperial, Riverside, San Bernardino",,,,
"Dietary Composition",,"Plants: Larrea divaricata (85%); Animal: Fecal pellets (10%); Bees (trace); Sand (trace)","% volume of total stomach contents",%,"Not Reported","Not Reported",17,"Coachella Valley","Exposure Factor Datasets",,Riverside,,,,
"Population Density",,332,,#/ha,"Both Male and Female","Both Adults and Juveniles","Not Reported","Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Body Weight - Mean",,3.5,"average snout-vent length = 5.1 cm",g,"Not Reported",Hatchling,"5 - 52/sampling time","Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Dietary Composition",,"see citation","figure of % of food item in diet, based on dry weight of stomach contents",%,"Not Reported","Not Reported","11-14/season or location","Palm Desert and Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Dietary Composition",,"Plants: Dicoria canescens (45%); Flower heads of composite (10%); Coldenia sp. (5%); Trifolium sp. (20%); Animal: Grasshoppers (5%); Dipsosaurus (5%); Fecal pellets (5%)","% volume of total stomach contents",%,"Not Reported","Not Reported",12,"Coachella Valley","Exposure Factor Datasets",,Riverside,,,,
"Population Density",,,"range over 3 yrs at 3 sites",#/ha,"Both Male and Female",Adult,"96 marked lizards","Coachella Valley","Exposure Factor Datasets",,Riverside,,,,
Longevity,,,"longest lived individual in study",yr,"Both Male and Female",Adult,"Not Reported","Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Body Weight - Mean",,60,"average snout-vent length = 12.1 cm",g,Male,Adult,"9-24/sampling time","Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Food Ingestion Rate",,50,"rate estimated from intake of preformed water and water content of food for animals maintaining weight on natural vegetation","g fresh wt food//kg/d","Not Reported","Not Reported","Not Reported","Palm Desert and Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Dietary Composition",,"Plants: Dicoria canescens (50%); Flower heads of composite (25%); Dalea emoryi ? (10%); Coldenia sp. (10%)","% volume of total stomach contents",%,"Not Reported","Not Reported",8,"Coachella Valley","Exposure Factor Datasets",,Riverside,,,,
"Home Range",,,"minimum area versus probability estimate for 3 sites; estimate of area encompassing 95% of total space utilization",m2,Male,Adult,"Not Reported","Coachella Valley","Exposure Factor Datasets",,Riverside,,,,
"Survival/ Mortality",,73,"annual survivorship",%,"Not Reported",Hatchling,"37 marked","Thousand Palms","Exposure Factor Datasets","0-2 mo",Riverside,,,,
"Body Weight - Mean",,47,"average snout-vent length = 11.2 cm",g,Female,Adult,"4 - 26/sampling time","Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Body Weight - Mean",,"log weight  = 0.010 SVL + 0.46","relationship between body weight (g) and snout-vent length (SVL, mm)",g,Female,Adult,"Not Reported","Palm Desert","Exposure Factor Datasets",,,,,,
"Time of Torpor or Hibernation",,"Sept. - Mar.",,,"Not Reported",Adult,"Not Reported","Phoenix South Mountain, Maricopa County","Exposure Factor Datasets",,,,,,
"Home Range",,,"minimum area versus probability estimates for 3 sites; estimate of area encompassing 95% of total space utilization",m2,Female,Adult,"Not Reported","Coachella Valley","Exposure Factor Datasets",,Riverside,,,,
"Survival/ Mortality",,43,"average annual survivorship estimated for 2 yrs",%,"Not Reported",,"27-65 marked/yr","Thousand Palms","Exposure Factor Datasets","7-9 mo",Riverside,,,,
"Metabolic Rate",,,"range of average field metabolic rates (measured using doubly-labeled water) over 3 time periods","ml CO2/g/hr","Not Reported",Adult,"7-11/time period","Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Body Weight - Mean",,"log weight = 0.013 SVL + 0.24","relationship between body weight (g) and snout-vent length (SVL, mm)",g,Female,Adult,"Not Reported","Palm Desert","Exposure Factor Datasets",,,,,,
"Growth Rate",,2.7,"growth rate based on changes in snout-vent length (48-73 mm)",mm/mo,"Not Reported",Juvenile,22,"Phoenix South Mountain, Maricopa County","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"range of averages for 3 sites",g,Male,Adult,"Not Reported","Coachella Valley","Exposure Factor Datasets",,Riverside,,,,
"Survival/ Mortality",,46,"average annual survivorship estimated over 3 yrs",%,"Not Reported",,"11-30 marked/yr","Thousand Palms","Exposure Factor Datasets","19-22 mo",Riverside,,,,
"Metabolic Rate",,,"range of average field metabolic rates (measured using doubly-labeled water) over 3 time periods","ml CO2/g/hr","Not Reported",Hatchling,"7-9/time period","Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Body Weight - Mean",,"log weight = 0.011 SVL + 0.37","relationship between body weight (g) and snout-vent length (SVL, mm)",g,Male,Adult,"Not Reported","Palm Desert","Exposure Factor Datasets",,,,,,
"Population Density",,,,#/ha,"Not Reported",Juvenile,11-20,"Phoenix South Mountain, Maricopa County","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"range of averages for 3 sites",g,Female,Adult,"Not Reported","Coachella Valley","Exposure Factor Datasets",,Riverside,,,,
"Survival/ Mortality",,60,"average annual survivorship estimated for 4 yrs",%,"Both Male and Female",Adult,"5-38 marked/yr","Thousand Palms","Exposure Factor Datasets","> 31 mo",Riverside,,,,
"Metabolic Rate",,0.357,"average field metabolic rate (measured using doubly-labeled water)","ml CO2/g/hr","Not Reported",Juvenile,8,"Thousand Palms","Exposure Factor Datasets",,Riverside,,,"0.024 SE",
"Body Weight - Mean",,"log weight = 0.011 SVL + 0.46","relationship between body weight (g) and snout-vent length (SVL, mm)",g,Male,Adult,"Not Reported","Palm Desert","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,45,"minimum adult size at first reproduction, estimated from growth rate",mo,"Not Reported",Adult,22,"Phoenix South Mountain, Maricopa County","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,35.2,,g,"Both Male and Female",Adult,30,"animals originally captured at  Riverside County, CA","Exposure Factor Datasets",,,,,,Laboratory
"Age at Sexual Maturity",,,,mo,"Not Reported",Adult,"Not Reported","Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Metabolic Rate",,"0.110 (30C); 0.217 (35C); 0.238 (40C)","average resting metabolic rate (oxygen consumption) measured at 30-40C","ml O2/g/hr","Not Reported",Adult,5,"Thousand Palms","Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,"log weight = 0.011 SVL + 0.05","relationship between body weight (g) and snout-vent length (SVL, mm)",g,"Not Reported",Juvenile,"Not Reported","Palm Desert","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,86,"incubation period at 28C",d,"Not Reported",Embryo,12,,"Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,"see citation","figure of standard and maximal activity metabolic rates at 25-45C","cm3 O2/g/hr","Both Male and Female",Adult,30,,"Exposure Factor Datasets",,,,,,Laboratory
"Home Range",,1462,"home range estimated using the convex polygon method",m2,Male,Adult,20,"Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Metabolic Rate",,"0.180 (30C); 0.250 (35C); 0.279 (40C)","average resting metabolic rate (oxygen consumption) measured at 30-40C","ml O2/g/hr","Not Reported",Hatchling,5,"Thousand Palms","Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,"log weight = 0.017 SVL  - 0.22","relationship between body weight (g) and snout-vent length (SVL, mm)",g,"Not Reported",Juvenile,"Not Reported","Palm Desert","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,44,"incubation period at 36C",d,"Not Reported",Embryo,60,,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,,"range of means during 5 stages of reproductive cycle",g,Female,Adult,7-15/stage,"Southwest Herpetlogical Research and Sales, Calimesa","Exposure Factor Datasets",,,,,,
"Home Range",,1558,"home range estimated using the convex polygon method",m2,Female,Adult,5,"Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Food Ingestion Rate",,,"estimated feeding rate to support energy expenditure measured in field","mg dry food/g/d","Not Reported",Adult,"7-11/time period","Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Body Weight - Mean",,"log weight = 0.017 SVL - 0.11","relationship between body weight (g) and snout-vent length (SVL, mm)",g,"Not Reported",Juvenile,"Not Reported","Palm Desert","Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,Aug.,,,"Not Reported",Hatchling,"Not Reported","Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Metabolic Rate",,,"range of standard metabolic rates (oxygen consumption) measured at 40C, predicted for 50 g animal, at 5 collection dates","ml O2/g/hr","Both Male and Female",Adult,11-21/date,,"Exposure Factor Datasets",,,,,,Laboratory
"Population Density",,450,,#/ha,"Not Reported","Both Adults and Juveniles","45 lizards/10 quadrants (100m2)","Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Food Ingestion Rate",,,"estimated feeding rate to support energy expenditure measured in field","mg dry food/g/d","Not Reported",Hatchling,"7-9/time period","Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Time of Torpor or Hibernation",,"Oct. - Mar.",,,"Not Reported","Not Reported",95,"Palm Springs","Exposure Factor Datasets",,Riverside,,,,
"Growth Rate",,,,g/d,"Not Reported",Hatchling,"5 - 52/sampling time","Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Metabolic Rate",,,"range of maximal rates of oxygen consumption measured at 40C, predicted for 50 g animal, at 5 collection dates","ml O2/g/hr","Both Male and Female",Adult,11-21/date,,"Exposure Factor Datasets",,,,,,Laboratory
"Time of Torpor or Hibernation",,"Oct. - Mar.",,,"Not Reported","Not Reported","Not Reported","Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Time of Mating/ Laying",,"Apr. - July","time of potential breeding based on testis volume",,Male,Adult,365,"Dale Dry Lake, Palm Springs and Algodones Dunes","Exposure Factor Datasets",,"Imperial, Riverside, San Bernardino",,,,
"Metabolic Rate",,"see citation","figure of resting oxygen consumption in hibernating and non-hibernating lizards at several body temperatures","cc O2/g/hr","Not Reported","Not Reported",60,"Palm Springs","Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,9.2,,g,"Not Reported",Juvenile,65,"Thousand Palms","Exposure Factor Datasets","7-8 mo",Riverside,,,"2.1 SD",
"Time of Hatching or Parturition",,Aug.,,,"Not Reported",Hatchling,"Not Reported","Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Clutches or Litters per year",,1,,clutch/yr,Female,Adult,"Not Reported","Dale Dry Lake, Palm Springs and Algodones Dunes","Exposure Factor Datasets",,"Imperial, Riverside, San Bernardino",,,,
"Clutch or Litter Size",,,,eggs/clutch,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,29.2,,g,"Not Reported",Juvenile,25,"Thousand Palms","Exposure Factor Datasets","19-20 mo",Riverside,,,"8.6 SD",
"Dietary Composition",,"Plant Species: Ambrosia dumosa (4.8%); Coldenia palmeri (27.6%); Croton californica (2.8%); Dalea emoryi (24.7%); Dalea schottii (13.2%); Dicoria canescens (22.5%); Arthropods (1.3%); Rodent feces (2.4%); Gravel (0.6%)","mean % of total dry matter stomach contents",%,"Not Reported",Adult,7,"Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Clutch or Litter Size",,,"based on eggs in oviduct",eggs/clutch,Female,Adult,"Not Reported","Dale Dry Lake, Palm Springs and Algodones Dunes","Exposure Factor Datasets",,"Imperial, Riverside, San Bernardino",,,,
"Time of Hatching or Parturition",,Aug.,,,"Not Reported",Hatchling,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,46.0,,g,"Both Male and Female","Both Adults and Juveniles",11,"Thousand Palms","Exposure Factor Datasets","31-32 mo",Riverside,,,"13.4 SD",
"Dietary Composition",,"Plant Species: Ambrosia dumosa (19.6%); Coldenia palmeri (10.1%);  Dalea schottii (14.4%); Euphorbia polycarpa (4.5%); Geraea canescens (3.1%); Larrea divaricata (32.7%); Palafoxia linearis (11.7%); Rafinesquia neomexicana (1.6%); Schismus barbatus (0.7%);Arthropods (0.5%); Rodent feces (0.5%); Shed skin (0.6%)","mean % of total dry matter stomach contents",%,"Not Reported",Adult,6,"Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Duration of Incubation or Gestation",,75,"time from egg to hatching",d,"Not Reported",Hatchling,"Not Reported","Dale Dry Lake, Palm Springs and Algodones Dunes","Exposure Factor Datasets",,"Imperial, Riverside, San Bernardino",,,,
"Time of Mating/ Laying",,"Apr. - May","time of breeding",,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,43.3,,g,"Both Male and Female",Adult,5,"Thousand Palms","Exposure Factor Datasets","43-44 mo",Riverside,,,"9.7 SD",
"Dietary Composition",,"Plant Species: Ambrosia dumosa (15.4%); Coldenia palmeri (68.3%); Croton californica (2.8%); Dalea emoryi (5.9%); Dalea schottii (5.6%); Arthropods (1.3%); Gravel (0.8%)","mean % of total dry matter stomach contents",%,"Not Reported",Hatchling,12,"Thousand Palms","Exposure Factor Datasets",,Riverside,,,,
"Time of Hatching or Parturition",,Aug.,,,"Not Reported",Hatchling,"Not Reported","Dale Dry Lake, Palm Springs and Algodones Dunes","Exposure Factor Datasets",,"Imperial, Riverside, San Bernardino",,,,
"Time of Mating/ Laying",,"June - July","time of laying",,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,