`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,MALATHION,"See citation","Ecological risk assessment modeling",,,,,,"Toxicity Factor Datasets",,,,,,
"Population Density",,"BP: 13, SK: 0, LC: 32, CRP: 0, SP: 1, HP: 1, WP: 7, CP: 4, TP: 6, AP: n/a","Annual estimated breeding population per pond","No. individuals",F,Adult,,"Oak Ridge Ranch; see citation for pond acronyms and areas","Exposure Factor Datasets",,Monterey,Breeding,USA,,
"Population Density",,"BP: 47, SK: 14, LC: 325, CRP: 8, SP: 9, HP: 20, WP: 107, CP: 36, TP: 57, AP: 8","Annual estimated breeding population per pond","No. individuals",M,Adult,,"Oak Ridge Ranch; see citation for pond acronyms and areas","Exposure Factor Datasets",,Monterey,Breeding,USA,,
"Population Density",,"BP: 36, SK: 3, LC: 216, CRP: 1, SP: 2, HP: 6, WP: 44, CP: 12, TP: 39, AP: 4","Annual estimated breeding population per pond","No. individuals",F,Adult,,"Oak Ridge Ranch; see citation for pond acronyms and areas","Exposure Factor Datasets",,Monterey,Breeding,USA,,
"Population Density",,"BP: 35, SK: 11, LC: 168, CRP: n/a, SP: 0, HP: 17, WP: 37, CP: 11, TP: 35, AP: 2","Annual estimated breeding population per pond","No. individuals",M,Adult,,"Oak Ridge Ranch; see citation for pond acronyms and areas","Exposure Factor Datasets",,Monterey,Breeding,USA,,
"Population Density",,"BP: 48, SK: 0, LC: 150, CRP: n/a, SP: 1, HP: 1, WP: 8, CP: 5, TP: 3, AP: 0","Annual estimated breeding population per pond","No. individuals",F,Adult,,"Oak Ridge Ranch; see citation for pond acronyms and areas","Exposure Factor Datasets",,Monterey,Breeding,USA,,
"Territory Size",,"See citation Figure 1","Distance moved during post-breeding emigration",m,B,,13,"Hastings Natural History Resrevation and Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
"Time of Fledging or Metamorphosis",,"Summer and autumn","Aestivate timing of metamorphosed individuals",,B,Juvenile,,"Xeric central California valleys/foothills","Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,"Few days post migration","Time of spawning",,B,Adult,,"Xeric central California valleys/foothills","Exposure Factor Datasets",,,,USA,,
"Time of Hatching or Parturition",,"2 to 4","Time of egg hatching post deposition",weeks,B,Embryo,,"Xeric central California valleys/foothills","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Algae and aquatic invertebrates","Larval diet",,B,Juvenile,,"Xeric central California valleys/foothills","Exposure Factor Datasets",,,,USA,,
"Population Density",,"BP: 45, SK: 8, LC: 89, CRP: 1, SP: 7, HP: 0, WP: 43, CP: 17, TP: 27, AP: n/a","Annual estimated breeding population per pond","No. individuals",M,Adult,,"Oak Ridge Ranch; see citation for pond acronyms and areas","Exposure Factor Datasets",,Monterey,Breeding,USA,,
"Population Density",,"1992-1993: 65, 1993-1994: 121","Breeding population size",mm,M,Adult,,"Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,,
"Population Density",,"1992-1993: 81, 1993-1994: 15","Breeding population size",mm,F,Adult,,"Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,,
"Population Density",,"1991-1992: 1248, 1992-1993: 481, 1993-1994: 3",,mm,B,Juvenile,,"Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,,
"Body length",,"See citation Figure 4","Snout-vent length",mm,B,Juvenile,,"Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,,
"Body length",,200.3,"Snout-vent length",mm,M,Adult,65-121,"Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,,
"Body length",,168.1,"Snout-vent length",mm,F,Adult,81-15,"Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,,
"Body length",,"1992: 58.0, 1993: 63.8, 1994: 78.0","Snout-vent length",mm,B,Juvenile,"1992: 1248, 1993: 481, 1994: 3","Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,,
"Body length",,,"Snout-vent length",mm,NR,Juvenile,3,"Kellogg Creek","Exposure Factor Datasets",Larvae,"Contra Costa",,USA,,
"Body length",,,"Total length",mm,NR,Juvenile,3,"Kellogg Creek","Exposure Factor Datasets",Larvae,"Contra Costa",,USA,,
"Body length",,77.6,"Snout-vent length",mm,NR,Juvenile,37,"Perennial pond in cattle grazing land","Exposure Factor Datasets",Larvae,"Contra Costa",,USA,,
"Body length",,127.3,"Total length",mm,NR,Juvenile,37,"Perennial pond in cattle grazing land","Exposure Factor Datasets",Larvae,"Contra Costa",,USA,,
"Body length",,97,"Snout-vent length",mm,NR,Juvenile,1,"Perennial pond in cattle grazing land","Exposure Factor Datasets",Larvae,"Contra Costa",,USA,,
"Body length",,126,"Total length",mm,NR,Juvenile,1,"Perennial pond in cattle grazing land","Exposure Factor Datasets",Larvae,"Contra Costa",,USA,,
"Body length",,57,"Snout-vent length",mm,F,Adult,1,,"Exposure Factor Datasets",,Siskiyou,,USA,,
"Body length",,70.7,"Snout-vent length",mm,F,Adult,1,"Muck-a-Muck Creek","Exposure Factor Datasets",,Siskiyou,,USA,,
"Territory Size",,35.9,"Distance moved from aquatic to terrestrial habitat",m,B,Adult,59,"Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,24.6,
"Hatching Success",,,"Annual reproductive success","metamorphs produced per reproductive female",B,Adult,,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
"Territory Size",,26,"Distance moved from aquatic to terrestrial habitat",m,B,Juvenile,49,"Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,13.1,
"Territory Size",,"50% protection: 556, 90%: 1486, 95%: 1849","Distance from pond edge to include X% of population",m,B,"Both Adults and Juveniles","Adults: 957, juveniles: 3208, metamorphs: 5877","Area around Olcott Lake, and Round Pond Jepson Prairie Preserve","Exposure Factor Datasets",,Solano,,USA,,
"Body length",,,"Snout-vent length",mm,B,"Both Adults and Juveniles",21,"Grant's Lake, inner Coast Ranges of Central California","Exposure Factor Datasets",,,Post-metamorphosed,USA,,
"Body length",,,"Snout-vent length",mm,B,"Both Adults and Juveniles",28,"Grant's Lake, inner Coast Ranges of Central California","Exposure Factor Datasets",,,Post-metamorphosed,USA,,
"Time of Migration or Dispersal",,"January to March",,,B,Adult,,"Grant's Lake, inner Coast Ranges of Central California","Exposure Factor Datasets",,,Breeding,USA,,
"Time of Migration or Dispersal",,"November to April",,,B,Adult,,"Locations other than Grant's Lake","Exposure Factor Datasets",,,Breeding,USA,,
"Body length",,,"Snout-vent length",mm,M,Adult,26,,"Exposure Factor Datasets",,,"Deceased post-metamorphosed specimens in museum collections",USA,,
"Body length",,,"Snout-vent length",mm,F,Adult,37,,"Exposure Factor Datasets",,,"Deceased post-metamorphosed specimens in museum collections",USA,,
"Age at Sexual Maturity",,,,y,B,Adult,,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
Longevity,,10,,y,B,Adult,,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
"Time of Migration or Dispersal",,"Arrival: Dec/Jan, departure: Feb-March","Breeding migration",,M,Adult,,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
"Body length",,0.83,"Total:Snout-vent length ratio",,M,Adult,2,,"Exposure Factor Datasets",,Siskiyou,,USA,,
"Time of Migration or Dispersal",,"Arrival: Jan, departure: Jan","Breeding migration",,F,Adult,,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
"Body length",,0.85,"Total:Snout-vent length ratio",,F,Adult,2,,"Exposure Factor Datasets",,Siskiyou,,USA,,
"Population Density",,"See citation Figure 2","Breeding population size","No. individuals",B,Adult,,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
"Body Weight - Mean",,,"Mass of incoming adults",g,B,Adult,,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
"Body length",,,"Snout-vent length",mm,B,Adult,,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
"Survival/ Mortality",,0.5,"Annual survivorship",%,M,,282,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,0.2,
"Age at Sexual Maturity",,4,,y,B,Adult,,,"Exposure Factor Datasets",,Solano,,USA,,
"Body Weight - Mean",,10.77,"Mean mass at emergence",g,B,Embryo,,"Jepson Prairie Preserve","Exposure Factor Datasets",,Solano,Emergence,USA,,
"Body Weight - Mean",,"See citation Figure 4","Mean mass at emergence by cohort/location",g,B,Embryo,,"Monterey, Solano counties","Exposure Factor Datasets",,,Emergence,USA,,
"Population Density",,"FMC: 42, OEV: 64, VS1: 40, VS2: 29, VS3: 33, VS4: 29, CCR: 11, SCR: 14, LPR: 13, BCS: 25","Ne, effective population size",,B,"Both Adults and Juveniles",203,"10 ponds; see citation for names","Exposure Factor Datasets",,Merced,,USA,,
"Body length",,42.6,"Snout-vent length",mm,B,Juvenile,8,"Valencia Lagoon","Exposure Factor Datasets",,"Santa Cruz",Metamorphosing,USA,,
"Body length",,55.6,"Total length",mm,B,Juvenile,2,"Valencia Lagoon","Exposure Factor Datasets",,"Santa Cruz",Metamorphosing,USA,,
"Body length",,32.6,"Snout-vent length",mm,B,Juvenile,2,"Valencia Lagoon","Exposure Factor Datasets",,"Santa Cruz",Metamorphosing,USA,,
"Dietary Composition",,"Cast skin: 10.4, Annelida (Lumbriscus): 6.5, Mollusca (snail): 1.3, Mollusca (slug): 6.5, Anthropoda (Chilopoda): 3.9, Anthropoda (Isopoda): 46.8, Anthropoda (Araneida): 1.3, Insecta (Collembola): ,  Insecta (Collembola): 2.6, Insecta (Lepidoptera): 2.6, Insecta (Diptera): 2.6, Insecta (Orthoptera Blattidae): 2.6, Insecta (Orthoptera Gryllidae): 3.9, Insecta (Coloptera Carabidae): 9.1,  Insecta (Coloptera Staphylinidae): 2.5, Insecta (Coloptera Elateridae): 1.3, Insecta (Coloptera Curculionidae): 1.3, Unidentified: 1.3","% total number items",%,B,Adult,38,"Ellicott Pond","Exposure Factor Datasets",,"Santa Cruz",,USA,,
"Body length",,90.8,"Total length",mm,B,Juvenile,9,"Ellicott Pond","Exposure Factor Datasets",,"Santa Cruz",Metamorphosing,USA,,
"Dietary Composition",,"Cladocera: 80.8, Copopeda: 61.5, Ostracoda: 23.1, Chironomidae: 53.8, Chaoborus: 11.5, Corixidae: 15.4, Coleoptera: 3.8, snails: 11.5, leeches: 3.8, oligochaeta: 3.8, tadpoles: 23.1","% total number items",%,B,Juvenile,26,"Ellicott Pond","Exposure Factor Datasets",Larvae,"Santa Cruz",,USA,,
"Body length",,45.1,"Snout-vent length",mm,B,Juvenile,9,"Ellicott Pond","Exposure Factor Datasets",,"Santa Cruz",Metamorphosing,USA,,
"Time of Mating/ Laying",,"1955: early February; 1956: late February; 1957: sporadic; 1958: early February; 1959: mid-January","Main breeding effort by year",,B,Adult,,,"Exposure Factor Datasets",,"Santa Cruz",,USA,,
"Body length",,"Day 0: 91.8, 8: 90.6, 15: 91.4, 30: 91.1, 43: 92.6, 70: 91.2, 85: 77.4, 116: 102.0, 148: 97.5, 190: 95.7, 204: 95.4","Total length",mm,B,Juvenile,"Day 0: 2, 8: 7, 15: 6, 30: 6, 43: 8, 70: 12, 85: 11, 116: 10, 148: 7, 190: 6, 204: 6","Ellicott Pond","Exposure Factor Datasets",NR,"Santa Cruz",Post-metamorphosed,USA,,
"Clutch or Litter Size",,307,"Number of eggs",eggs,F,Adult,5,,"Exposure Factor Datasets",,"Santa Cruz",,USA,,
"Body length",,"Day 0: 46.2, 8: 45.9, 15: 45.6, 30: 43.6, 43: 45.6, 70: 44.6, 85: 47.3, 116: 49.4, 148: 46.3, 190: 49.0, 204: 49.4","Snout-vent length",mm,B,Juvenile,"Day 0: 2, 8: 7, 15: 6, 30: 6, 43: 8, 70: 12, 85: 11, 116: 10, 148: 7, 190: 6, 204: 6","Ellicott Pond","Exposure Factor Datasets",NR,"Santa Cruz",Post-metamorphosed,USA,,
"Body length",,10.9,"Total length",mm,B,Neonate,9,,"Exposure Factor Datasets",,"Santa Cruz",,USA,,
"Time of Mating/ Laying",,"See citation Table 11","% breeding individuals by size class",%,B,Adult,137,"Valencia Lagoon","Exposure Factor Datasets",Breeding,"Santa Cruz",,USA,,
"Body length",,12.6,"Total length",mm,B,Neonate,19,"Valencia Lagoon","Exposure Factor Datasets",,"Santa Cruz",,USA,,
"Body length",,57.2,"Snout-vent length",mm,M,Adult,1,"Rio Del Mar","Exposure Factor Datasets",,"Santa Cruz","Deceased specimensin museum collection",USA,,
"Body length",,"Day 0: 21.3, 13: 27.0, 25: 38.1, 50: 56.3, 92: 78.1, 103: 72.0","Total length",mm,B,,"Day 0: 13, 13: 12, 25/50: 14, 92: 10, 103: 7","Valencia Lagoon","Exposure Factor Datasets","Days 0, 13, 25, 50, 92, 103","Santa Cruz",,USA,,
"Body length",,33,"Snout-vent length",mm,NR,,1,,"Exposure Factor Datasets",,,"Deceased specimensin museum collection",USA,,
"Body length",,"Day 0: 20.0, 24: 27.6, 39: 47.4, 60: 67.1, 74: 76.0, 94: 82.1, 109: 81.4","Total length",mm,B,,"Day 0: 4, 24: 16, 39: 17, 60: 12, 74: 6, 94: 8, 109: 3","Valencia Lagoon","Exposure Factor Datasets","Days 0, 24, 39, 60, 74, 94, 109","Santa Cruz",,USA,,
"Dietary Composition",,"Zooplankton, arthropods, amphipods, mollusks, insect larvae, tadpoles of: Pacific tree frog tadpoles, California red-legged frogs, toads","Aquatic-phase diet",,B,Juvenile,,,"Exposure Factor Datasets",,,,USA,,
"Body length",,"Day 0: 12.6, 29: 32.0, 42: 47.2, 77: 57.8, 100: 55.6","Total length",mm,B,,"Day 0: 19, 29: 17, 42: 20, 77: 12, 100: 2","Valencia Lagoon","Exposure Factor Datasets","Days 0, 29, 42, 77, 100","Santa Cruz",,USA,,
"Population Density",,"See citation Figure 1b","Modeled density distribution of reproductive value",,B,Adult,"Adults: 608, juveniles: 1828, metamorphs: 3146","Olcott Lake, Jepson Prairie Preserve","Exposure Factor Datasets",,Solano,,USA,,
"Body Weight - Mean",,"Day 0: 0.017, 29: 0.278, 42: 0.801, 77: 1.500",,6,B,,"Day 0: 19, 29: 17, 42: 20, 77: 12","Valencia Lagoon","Exposure Factor Datasets",,"Santa Cruz",,USA,,
"Body length",,75.6,"Total length",mm,B,Juvenile,17,"Valencia Lagoon","Exposure Factor Datasets",,"Santa Cruz",Metamorphosing,USA,,
"Body length",,37.5,"Snout-vent length",mm,B,Juvenile,17,"Valencia Lagoon","Exposure Factor Datasets",,"Santa Cruz",Metamorphosing,USA,,
"Body length",,81.5,"Total length",mm,B,Juvenile,8,"Valencia Lagoon","Exposure Factor Datasets",,"Santa Cruz",Metamorphosing,USA,,