`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Home Range",,,"range of median maximum distance moved based on monthly live trapping capture data at 2 sites",m,Female,Adult,94,"Motte Rock Ecological Reserve [lat., 33^o53'N; long., 117^o6'W] and San Jacinto Wildlife Area [lat., 33^o51'N; long., 116^o54'W]","Exposure Factor Datasets",,Riverside,,,,
Longevity,,19,"maximum time of persistence at site",mo,"Both Male and Female",Adult,"Not Reported","Motte Rimrock Reserve and San Jacinto Wildlife Area","Exposure Factor Datasets",,Riverside,,,,
"Home Range",,,"range of median maximum distance moved based on monthly live trapping capture data at 2 sites",m,Male,Adult,"97 - 121","Motte Rock Ecological Reserve [lat., 33^o53'N; long., 117^o6'W] and San Jacinto Wildlife Area [lat., 33^o51'N; long., 116^o54'W]","Exposure Factor Datasets",,Riverside,,,,
"Population Density",,,"range of densities estimated over 2 yrs",#/ha,"Not Reported","Not Reported","320 - 640 trap nights","San Jacinto Wildlife Refuge","Exposure Factor Datasets","Feb. - Mar.",Riverside,,,,
"Body Weight - Mean",,67.26,,g,"Both Male and Female",Adult,14,"Bonsall and San Luis Rey","Exposure Factor Datasets",,"San Diego",,,,
"Home Range",,,"range of median maximum distance moved based on monthly live trapping capture data at 2 sites",m,Female,Juvenile,21-54,"Motte Rock Ecological Reserve [lat., 33^o53'N; long., 117^o6'W] and San Jacinto Wildlife Area [lat., 33^o51'N; long., 116^o54'W]","Exposure Factor Datasets",,Riverside,,,,
"Body Weight - Mean",,62.2,,g,"Not Reported","Not Reported",40,,"Exposure Factor Datasets",,Riverside,,,,
"Age at Fledging, Metamorphosis, Weaning",,,,d,"Both Male and Female",Juvenile,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Home Range",,,"range of median maximum distance moved based on monthly live trapping capture data at 2 sites",m,Male,Juvenile,17-59,"Motte Rock Ecological Reserve [lat., 33^o53'N; long., 117^o6'W] and San Jacinto Wildlife Area [lat., 33^o51'N; long., 116^o54'W]","Exposure Factor Datasets",,Riverside,,,,
"Population Density",,,,#/ha,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,4.4,,g,"Both Male and Female",Neonate,16,,"Exposure Factor Datasets","0 d",,,,,Laboratory
"Home Range",,,"range of median maximum distance moved based on telemetry at 2 sites; 21 - 91 d observation",m,Female,Adult,9,"Motte Rock Ecological Reserve [lat., 33^o53'N; long., 117^o6'W] and San Jacinto Wildlife Area [lat., 33^o51'N; long., 116^o54'W]","Exposure Factor Datasets",,Riverside,,,,
"Body Weight - Mean",,10,,g,"Both Male and Female",Juvenile,16,,"Exposure Factor Datasets","5 d",,,,,Laboratory
"Home Range",,,"range of median maximum distance moved based on telemetry at 2 sites; 15 - 127 d of observation",m,Male,Adult,4-9,"Motte Rock Ecological Reserve [lat., 33^o53'N; long., 117^o6'W] and San Jacinto Wildlife Area [lat., 33^o51'N; long., 116^o54'W]","Exposure Factor Datasets",,Riverside,,,,
"Body Weight - Mean",,20,,g,"Both Male and Female",Juvenile,16,,"Exposure Factor Datasets","15 d",,,,,Laboratory
"Body Weight - Mean",,65.83,,g,Male,Adult,3,"captured 3 days prior at Lake Mathews, Riverside County, CA","Exposure Factor Datasets",,,,,"1.19 SD",Laboratory
"Body Weight - Mean",,30,,g,"Both Male and Female",Juvenile,16,,"Exposure Factor Datasets","22 d",,,,,Laboratory
"Body Weight - Mean",,62.30,,g,Female,Adult,5,"captured 3 days prior at Lake Mathews, Riverside County, CA","Exposure Factor Datasets",,,,,"2.40 SD",Laboratory
"Body Weight - Mean",,40,,g,"Both Male and Female",Juvenile,16,,"Exposure Factor Datasets","31 d",,,,,Laboratory
"Population Density",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,46.1,,g,"Both Male and Female",Juvenile,16,,"Exposure Factor Datasets","63 d",,,,,Laboratory
"Home Range",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Growth Rate",,"see citation","figure relating body weight or length to age",g,"Both Male and Female",Juvenile,16,,"Exposure Factor Datasets","0 - 63 d",,,,,Laboratory
"Dietary Composition",,"Erodium cicutarium leaf (19.4%) and seed (18.8%); Schismus barbatus non-seed (15.3%) and seed (2.8%); unidentified grass (14.1%); Bromus madritensis (7.1%); insect (8.1%); Hirschfeldia incana seed (4.7%); Eriogonom fasciculatum seed (3.5%); Salsola tragus seed (3.4%); Amsinckia menziesii seed (2.4%); Artemesia californica seed (0.9%)","annual % frequency of occurrence in fecal pellets",%,"Not Reported","Not Reported","5-10 pellets/mo","Mottee Rimrock Reserve and San Jacinto Wildlife Area","Exposure Factor Datasets",,Riverside,,,,
"Survival/ Mortality",,,"range of minimum rate of survival of individuals in the trappable population per mo, measured over 19 mo at 3 sites",,"Both Male and Female",Adult,110-234,"Lake Mathews [lat., 33^o50'N; long., 117^o27'30""W]; Motte Rimrock Reserve [lat., 33^o47'30""N; long., 117^o15'W] and San Jacinto Wildlife Area [lat., 33^o52'N; long., 117^o7'15""W]","Exposure Factor Datasets",,Riverside,,,,
"Growth Rate",,"19.00 (20-29g); 8.82 (30-39g); 8.80 (40-49g); 0.94 (60-69g)","mass specific growth rates pooled by sex and site expressed as change in body mass per mo for 4 weight classes (20-69g)",g/mo,"Both Male and Female","Not Reported","1-125/site and sex","Motte Rimrock Reserve and San Jacinto Wildlife Area","Exposure Factor Datasets",,Riverside,,,,
"Survival/ Mortality",,,"range of minimum rate of survival of individuals in the trappable population per mo, measured over 19 mo at 3 sites",,"Both Male and Female",Juvenile,23-49,"Lake Mathews [lat., 33^o50'N; long., 117^o27'30""W]; Motte Rimrock Reserve [lat., 33^o47'30""N; long., 117^o15'W] and San Jacinto Wildlife Area [lat., 33^o52'N; long., 117^o7'15""W]","Exposure Factor Datasets",,Riverside,,,,
"Age at Sexual Maturity",,3,,mo,Female,Adult,"Not Reported","Motte Rimrock Reserve and San Jacinto Wildlife Area","Exposure Factor Datasets",,Riverside,,,,
"Population Density",,19.7,"average density over 19 mo study",#/ha,"Both Male and Female","Not Reported",87,"San Jacinto Wildlife Area [lat., 33^o52'N; long., 117^o7'15""W]","Exposure Factor Datasets",,Riverside,,,,
"Population Density",,"see citation","figure of monthly population densities at two sites",#/ha,"Both Male and Female","Not Reported","Not Reported","Motte Rimrock Reserve and San Jacinto Wildlife Area","Exposure Factor Datasets",,Riverside,,,,
"Population Density",,26.2,"average density over 19 mo study",#/ha,"Both Male and Female","Not Reported",96,"Motte Rimrock Reserve [lat., 33^o47'30""N; long., 117^o15'W]","Exposure Factor Datasets",,Riverside,,,,
"Clutches or Litters per year",,,"range over 2 yrs",litters/yr,Female,Adult,8-14/yr,"Motte Rimrock Reserve and San Jacinto Wildlife Area","Exposure Factor Datasets",,Riverside,,,,
"Population Density",,36.1,"average density over 19 mo study",#/ha,"Both Male and Female","Not Reported",125,"Lake Mathews [lat., 33^o50'N; long., 117^o27'30""W]","Exposure Factor Datasets",,Riverside,,,,
"Clutch or Litter Size",,2.67,,young/litter,Female,Adult,6,"Motte Rimrock Reserve and San Jacinto Wildlife Area","Exposure Factor Datasets",,Riverside,,,,