`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Hatching Success",,82,"% hatched eggs/total laid",%,,Embryo,119,"Bowdoin National Wildlife Refuge","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,4.4,,"Number of eggs",,Embryo,119,"Bowdoin National Wildlife Refuge","Exposure Factor Datasets",,,,USA,0.3,
"Hatching Success",,0.4,"Nest success",%,,Embryo,119,"Bowdoin National Wildlife Refuge","Exposure Factor Datasets",,,,USA,,
"Population Density",,"Postburn grassland: 0.13, shurb-steppe: 0.04, mid-successional juniper: 0.04",Birds/ha/yr,Birds/ha/yr,,Adult,,"Deschutes and Lake Counties","Exposure Factor Datasets",,,,USA,"Postburn grassland: 0.02, shurb-steppe: 0.02, mid-successional juniper: 0.01",
"Survival/ Mortality",,"1998-2003: 1.964, 2005-2007: 3.817","Fatality rate due to wind turbines",Deaths/megawatt/yr,,,,"Altamont Pass Wind Resource Area","Exposure Factor Datasets",,,,USA,"1998-2003: 0.526, 2005-2007: 0.693",
"Survival/ Mortality",,"Before repowering: 2.249, after repowering: 1.747, old generation turbines: 3.135","Fatality rate due to wind turbines",Deaths/megawatt/yr,,,,"Diablo Winds Energy Project","Exposure Factor Datasets",,,,USA,"Before repowering: 0.945, after repowering: 0.597, old generation turbines:0.338",
"Survival/ Mortality",,0.981,"Daily survival",,,Adult,46,"Nebraska Sandhills grasslands","Exposure Factor Datasets",,,,USA,,
"Population Density",,2.6,"Mean nests/40 ha",,,,92,"Bowdoin National Wildlife Refuge","Exposure Factor Datasets",,,,USA,0.46,
"Time of Mating/ Laying",,43255,"Clutch initation date",,,Adult,,"Bowdoin National Wildlife Refuge","Exposure Factor Datasets",,,,USA,,
"Duration of Incubation or Gestation",,,"observed range of incubation periods",d,"Not Reported",Embryo,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Fledging or Metamorphosis",,,"observed number of days chicks spent in nest",d,"Not Reported",Fledgling,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Acridid, adult Coleoptera, Tettigoniid, larval Lepidoptera, Hymenoptera, Other, Hemipteran, spider","percent of arthropod taxa in the diet, listed in order of decreasing frequency",,"Not Reported",Adult,"95 birds","Arapaho Prairie","Exposure Factor Datasets",,,,,,
"Growth Rate",,7,"average increase in body weight",g/d,"Not Reported",Nestling,"2 nests",,"Exposure Factor Datasets",,,,,,
"Territory Size",,"12,406.8","average territory size in mated birds",m^2,Male,Adult,"17 birds",Boulder,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,4.00,"body weight of average adult",oz,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Territory Size",,"3,228.1","average territory size of unmated birds",m^2,Male,Adult,"7 birds",Boulder,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,0.25,"body weight of day-old nestling",oz,"Not Reported",Nestling,"2 nests",,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"mourning dove","item found in stomach analysis",,"Not Reported","Not Reported","1 bird","New Mexico State Hwy 26","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"grain (30.8), weed seed (5.3), miscell. vegetable (0.6), Coleoptera (21.3), Orthoptera (20.3), Lepidoptera (12.2), Hemiptera (1.7), Hymenoptera (5.6), Diptera (0.1), Arachnida (0.2), miscell. insects (1.9)","percent contribution to the diet by volume, based on stomach content analyses",%,"Not Reported","Not Reported","~2,000 stomachs",,"Exposure Factor Datasets",,,,,,
"Population Density",,,"range of mean breeding bird densities on three grassland-sagebrush sites (over two years)","territories/16 ha","Both Male and Female",Adult,"3 sites","Wasatch National Forest","Exposure Factor Datasets",,,,,,
"Time of Nesting",,"first two weeks of May","peak time of nest initiation",,"Both Male and Female",Adult,"46 nests","near Delta, Manitoba","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,101.5,"mean body weight",g,Male,Adult,"8 birds",,"Exposure Factor Datasets",,,,MEXICO,,
"Clutch or Litter Size",,5.41,"mean size of clutches laid early (pre-May 1), mid (May 1-10), or late season (post-May 10)",eggs/clutch,Female,Adult,"41 nests","near Delta, Manitoba","Exposure Factor Datasets",,,,CANADA,"0.14 SE",
"Body Weight - Mean",,75.9,"mean body weight",g,Female,Adult,"3 birds",,"Exposure Factor Datasets",,,,MEXICO,,
"Hatching Success",,19/31,"proportion of successful nests (hatched at least one egg) in which entire clutch hatched",,"Both Male and Female",Adult,"41 nests","near Delta, Manitoba","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"Sturnella sp., Colaptes, sparrows, Lepus californicus, Sigmodon hispidus, Sylvilagus sp., Felis domesticus","species observed to be scavenged by meadowlarks",,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,2.32,"number of young fledged per female",young/female,Female,Adult,"38 females","near Delta, Manitoba","Exposure Factor Datasets",,,,CANADA,"0.06 SE",
"Population Density",,"0 to 12 (+/-15)","mean nest densities in untilled corn or soybean fields","nests/100 ha","Both Male and Female",Adult,"8-9 fields","Adair County","Exposure Factor Datasets",,,,,,
"Population Density",,6,"density of birds nesting and feeding in study area","birds per 50 acres","Both Male and Female",Adult,6,"near Iowa Lakeside Laboratory","Exposure Factor Datasets",,,,,,
"Population Density",,,,birds/acre,"Not Reported","Not Reported","23-67 birds counted","Los Banos, Merced","Exposure Factor Datasets",,Merced,,,,
"Home Range",,,"estimated breeding territory size defended by males",acres,"Both Male and Female",Adult,"4 territories","near Iowa Lakeside Laboratory","Exposure Factor Datasets",,,,,,
"Time of Nesting",,Mar-Aug,"length of nesting period",,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Population Density",,"28.43 (96)","mean density of breeding birds (maximum density in parentheses)","pairs/square mile","Both Male and Female",Adult,"130 sample units (160 acres/unit)",,"Exposure Factor Datasets",,,,,,
"Clutches or Litters per year",,2,"usual number of nesting attempts per year",nests/yr,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,5,"usual number of eggs laid",eggs/clutch,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Hatching Success",,3,"estimated average brood size",young/clutch,"Not Reported",Juvenile,"Not Reported",,"Exposure Factor Datasets",,,,,,