`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Fledging or Weaning Rate",,"1998: 1.4, 1999: 2.91, 2000: 2.54, 2001: 2.48, 2002: 2.48, 2003: 2.75","Mean number fledglings/breeding pair","Mean number fledglings/breeding pair",,Fledgling,"1998: 11, 1999: 12, 2000: 13, 2001: 22, 2002: 29, 2003: 34",Biskaia,"Exposure Factor Datasets",,,,SPAIN,,
"Fledging or Weaning Rate",,"1998: 2, 1999: 2.91, 2000: 2.5, 2001: 2.89, 2002: 2.71, 2003: 3.21","Mean number fledglings/successful breeding pair","Mean number fledglings/successful breeding pair",,Fledgling,"1998: 11, 1999: 12, 2000: 13, 2001: 22, 2002: 29, 2003: 34",Biskaia,"Exposure Factor Datasets",,,,SPAIN,,
"Dietary Composition",,"See citation Figure 4","Identifiable prey",,,Adult,"Urban: 10, nonurban: 11 nests",,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"See citation Figure 2","Identifiable prey",,,,"Coastal: 30, urban: 31","Coastal vs. urban populations","Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,"Tritriva: June, Tsimanampetsotsa: July","Courtship initiation",,,Adult,3,,"Exposure Factor Datasets",,,Breeding,MADAGASCAR,,
"Time of Mating/ Laying",,"Tritriva: July, Tsimanampetsotsa: August","Egg laying",,,Adult,"3 nests",,"Exposure Factor Datasets",,,Breeding,MADAGASCAR,,
"Time of Fledging or Metamorphosis",,42,"Days posthatch",d,,Fledgling,,Tsimanampetsotsa,"Exposure Factor Datasets",,,,MADAGASCAR,,
"Clutch or Litter Size",,3-Feb,,"Number of eggs",,Embryo,"2 nests",Tsimanampetsotsa,"Exposure Factor Datasets",,,,MADAGASCAR,,
"Dietary Composition",,"See citation Figure 2","Seasonal changes in diet",,,,"486 prey remains","Warsaw buildings","Exposure Factor Datasets",,,,POLAND,,
"Population Density",,1.16,"Pairs/100 sq km","Pairs/100 sq km",B,Adult,249,"Central-eastern Italian Alps","Exposure Factor Datasets",,,Breeding,ITALY,,
"Time of Mating/ Laying",,43170,,,B,Adult,249,"Central-eastern Italian Alps","Exposure Factor Datasets",,,Breeding,ITALY,,
"Dietary Composition",,"Turdus pilaris: 8.34, Turdus merula: 4.82, Columba livia: 12.27, Garrulus gladnarius: 6.87, Stumus vulgaris: 2.75, Corvus corone cornix: 19.50, other Columbidae: 12.48, Other Turdidae: 4.39, Other birds: 28.58","Percent by mass from pellets/prey remains",%,B,Adult,249,"Central-eastern Italian Alps","Exposure Factor Datasets",,,Breeding,ITALY,,
"Dietary Composition",,"Turdus migratorius: 11, Leucophaeus pipixcan: 8, Sialia currucoides: 6, Phalaropus fulicarius: 6, Colaptes auratus: 5, Phalaropus tricolor: 5, other Scolophacidae spp.: 7, Icteridae spp.: 7, other picidae spp.: 6, Fringillidae spp.: 5, other birds: 32, other animals: 3","Percent frequency of prey remains",%,B,Nestling,"9 eyries","Yellowstone National Park","Exposure Factor Datasets",,,,USA,,
"Population Density",,Review,"Pairs/100 sq km","Pairs/100 sq km",B,Adult,,,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Synthliboramphus antiquus, Streptopelia orientalis, S. qumizusume, Zoothera dauma, Swimhow's Storm-Petrel, Larus crassirostris, Japanese Murrelet, Pitta nympha, Otus sunia, Otus semitroques, Asio otus, Caprimulgus indicus",,NA,,,"393 pellets",,"Exposure Factor Datasets",,,,"SOUTH KOREA (REPUBLIC OF KOREA)+M10",,
"Body Weight - Mean",,"See citation Table 6","Egg metrics",,,Embryo,"See citation",,"Exposure Factor Datasets",,,,GERMANY,,
"Hatching Success",,"See citation Table 1","Hatched eggs from succesful clutches","Number of eggs hatched",,Embryo,93,"NJ, PA, DE, MD, VA","Exposure Factor Datasets",,,,USA,,
"Fledging or Weaning Rate",,"1998: 1.27, 1999: 2.67, 2000: 2.31, 2001: 2.36, 2002: 1.96, 2003: 2.41","Mean number fledglings/territorial pair","Mean number fledglings/territorial pair",,Fledgling,"1998: 11, 1999: 12, 2000: 13, 2001: 22, 2002: 29, 2003: 34",Biskaia,"Exposure Factor Datasets",,,,SPAIN,,
"Clutch or Litter Size",,"See citation Table 1","Chicks/breeding pair","Average number chicks/year",NR,Chick,"820 nests",,"Exposure Factor Datasets",,,,SPAIN,,
"Population Density",,9,"Breeding pairs/1,500 sq km","Breeding pairs/1,500 sq km",B,Adult,"820 nests",,"Exposure Factor Datasets",,,,SPAIN,,
"Dietary Composition",,"See citation Table 2","Prey types","% prey mass",B,Adult,,,"Exposure Factor Datasets",,,,SPAIN,,
,"AROCLOR 1248, AROCLOR 1254, AROCLOR 1260, DDE (4,4'-), DDT (4,4'-), MERCURY COMPOUNDS","no effect","eggshell thickness compared to pre-1947 reference eggs",,Female,Adult,"9 eggs","urban nest sites","Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-)","1.89 (1.27-2.43) -6.96 (3.28-13.37) ppm, wet wt","annual mean (range) concentrations in eggs",,Female,Adult,"3-6 eggs/year","Amchitka Island","Toxicity Factor Datasets",,,,,,
,"MERCURY (elemental)","6.90-29.50 ppm, dry wt (females)
12.10 ppm, dry wt (males)","concentrations measured in primary and rectrix feathers",,"Both Male and Female",Adult,"20 females, 1 male","Northern Sweden","Toxicity Factor Datasets",,,,SWEDEN,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-)",review,"concentrations of chemicals in eggs and diet associated with mortality and eggshell thinning (various raptor species)",,"Not Reported",Adult,"Not Reported",,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDE (4,4'-)","13.1% and 13.6% decreases in tundrius and anatum ssp.","eggshell thickness compared to pre-1947 reference eggs",,Female,Adult,"21 and 34 eggs for tundrius and anatum ssp.",,"Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-)","7.5% decrease","eggshell thickness compared to ""pre-pesticide"" reference eggs",,Female,Adult,"3-6 eggs/year","Amchitka Island","Toxicity Factor Datasets",,,,,,
,"MERCURY (elemental)","2.79 (3.10) ppm, dry wt","mean (SD) concentration measured in feathers",,"Not Reported",Juvenile,"3 nests","Southern Sweden","Toxicity Factor Datasets",,,,SWEDEN,,
,DIELDRIN,review,"concentrations in brain associated with mortality (various raptor species)",,"Not Reported","Not Reported","Not Reported",,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDE (4,4'-)",review,"eggshell thickness compared to that of pre-1945 eggs",,Female,Adult,"Not Reported",,"Toxicity Factor Datasets",,,,GLOBAL,,
,"DDE (4,4'-)","21.7% decrease (tundra population); 16.8% decrease (taiga population); 7.5% decrease (Aleutian population)","eggshell thickness compared to pre-1947 reference eggs",,Female,Adult,"23 eggs (tundra pop.); 14 eggs (taiga pop.); 11 eggs (Aleutian pop.)","Colville River (tundra); Yukon River (taiga); Amchitka Island (Aleutian)","Toxicity Factor Datasets",,,,,,
,"MERCURY (elemental)","8.31(2.59) ppm, dry wt","mean (SD) concentration measured in feathers",,"Not Reported",Juvenile,"3 nests","Northern Sweden","Toxicity Factor Datasets",,,,SWEDEN,,
,DIELDRIN,review,"concentrations in eggs associated with reduced productivity (various raptor species)",,"Not Reported","Not Reported","Not Reported",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,review,"mortality in conjunction with pesticide use and residues in birds",,"Not Reported",Adult,"Not Reported",,"Toxicity Factor Datasets",,,,"CANADA, UNITED KINGDOM, USA",,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), DIELDRIN, HEPTACHLOR EPOXIDE","0.9-7.2 (DDT); 10.4-41.8 (DDE); 0.9-3.4 (DDD); 0.3-2.0 (dieldrin); 0.2-1.2 (heptachlor epoxide)","range of concentrations in eggs (ppm, wet wt)",,Female,Adult,"7 eggs","Peace, Slave, and Mackenzie Rivers","Toxicity Factor Datasets",,,,CANADA,,
,"DDE (4,4'-)",16%,"percent eggshell thinning compared to pre-1947 reference eggs",,Female,Adult,"13 eggs","South Australia","Toxicity Factor Datasets",,,,AUSTRALIA,,
,"POLYCHLORINATED BIPHENYLS",review,"concentrations in brain associated with mortality (various raptor species)",,"Not Reported","Not Reported","Not Reported",,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDE (4,4'-)",7.4-8.3%,"percent eggshell thinning compared with pre-1946 reference eggs",,Female,Adult,"3-7 eggs/year",Amchitka,"Toxicity Factor Datasets",,,,,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), DIELDRIN, HEPTACHLOR EPOXIDE","37.3 (DDT), 284 (DDE), 39.5 (DDD), 3.3 (dieldrin), 4.4 (heptachlor epoxide)","mean residue concentrations in fat (ppm, wet wt)",,Female,Adult,"9 birds","Peace, Slave, and Mackenzie Rivers","Toxicity Factor Datasets",,,nesting,CANADA,,
,"DDE (4,4'-)","eggshell thickness index = 1.888 - 0.281(log DDE)","linear regression of eggshell thickness index and DDE content of eggs",,Female,Adult,"137 eggs","Tasmania, Victoria, South Australia","Toxicity Factor Datasets",,,,AUSTRALIA,,
,"POLYCHLORINATED BIPHENYLS",review,"concentrations in eggs associated with reduced reproduction (various raptor species)",,"Not Reported",Adult,"Not Reported",,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDE (4,4'-)",16.8-24.9%,"percent eggshell thinning compared with pre-1946 reference eggs",,Female,Adult,"3-11 eggs/year","Colville, Yukon, Tanana Rivers","Toxicity Factor Datasets",,,,,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), DIELDRIN","48.0 (DDE), 3.35 (DDD), 1.02 (DDT), 1.45 (dieldrin)","mean concentrations of pesticides in eggs (ppm, dry weight)",,Female,Adult,"2 eggs","Yukon River","Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-)","productivity = 1.79 - 0.04(DDE)","linear regression of productivity (number of young fledged per site) and DDE concentrations in eggs",,"Both Male and Female",Adult,"9 eggs",Tasmania,"Toxicity Factor Datasets",,,,AUSTRALIA,,
,"HEPTACHLOR EPOXIDE",review,"concentrations in brain associated with mortality (various raptor species)",,"Not Reported","Not Reported","Not Reported",,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDE (4,4'-), MERCURY COMPOUNDS, POLYCHLORINATED BIPHENYLS","2.4-25.0 (DDE); 0.5-10.6 (PCBs); 0.2-4.2 (Hg)","residues in eggs (ppm, wet wt)",,Female,Adult,"5 eggs (from 5 nests)","Gulf of California","Toxicity Factor Datasets",,,,MEXICO,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), DIELDRIN","622.0 (DDE), 25.4 (DDD), 25.3 (DDT), 6.20 (dieldrin)","mean concentrations of pesticides in fat (ppm, dry weight)",,"Both Male and Female",Adult,"4 birds","Yukon River","Toxicity Factor Datasets",,,breeding,,,
,"DDE (4,4'-)",review,"data correlating eggshell thinning and DDE concentrations in eggs",,Female,Adult,"Not Reported",,"Toxicity Factor Datasets",,,,GLOBAL,,
,OXYCHLORDANE,review,"concentrations in brain associated with mortality (various raptor species)",,"Not Reported","Not Reported","Not Reported",,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDE (4,4'-), MERCURY COMPOUNDS, POLYCHLORINATED BIPHENYLS","+2 to 16%","percent eggshell thinning compared to pre-1947 reference eggs",,Female,Adult,"5 eggs (from 5 nests)","Gulf of California","Toxicity Factor Datasets",,,,MEXICO,,
,"DDE (4,4'-)","6.4-33 ppm, dry wt","range of concentrations in whole addled eggs",,Female,Adult,"5 eggs from 3 clutches",,"Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-)","no relation","linear regression of eggshell thickness and DDE concentration in eggs",,Female,Adult,"35 eggs",Victoria,"Toxicity Factor Datasets",,,,AUSTRALIA,,
,"HEPTACHLOR EPOXIDE",review,"concentrations in eggs associated with reduced reproduction (various raptor species)",,"Not Reported","Not Reported","Not Reported",,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDE (4,4'-), DIELDRIN, POLYCHLORINATED BIPHENYLS","8.31 (1.67-45.63; PCBs); 4.45 (0.76-28.05; DDE); 0.36 (0.05-1.80; dieldrin)","geometric mean (range) residues in eggs, ppm, wet wt",,Female,Adult,"20 eggs","Rankin Inlet","Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-)",14.2%,"percent eggshell thinning compared to pre-1947 reference eggs",,Female,Adult,"26 breeding attempts",,"Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-), HEPTACHLOR EPOXIDE","15 ppm DDE, 0.7 ppm heptachlor epoxide","concentrations in eggs associated with population recovery",,"Both Male and Female","Both Adults and Juveniles","550 eggs from 469 clutches",,"Toxicity Factor Datasets",,,,"UNITED KINGDOM",,
,HEXACHLOROBENZENE,review,"concentrations in eggs associated with reduced reproduction (various raptor species)",,"Not Reported","Not Reported","Not Reported",,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDE (4,4'-), DIELDRIN, POLYCHLORINATED BIPHENYLS",15%,"percent eggshell thinning compared with pre-DDT reference eggs",,Female,Adult,"20 eggs","Rankin Inlet","Toxicity Factor Datasets",,,,,,
,"HEPTACHLOR EPOXIDE","negative correlation","correlation of heptachlor epoxide concentration in eggs and eggshell thickness",,Female,Adult,"38 eggs",,"Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-)","no effect","eggshell thickness compared to pre-1947 reference eggs",,Female,Adult,"2 eggs, 1 nest",,"Toxicity Factor Datasets",,,,ECUADOR,,
,"MERCURY COMPOUNDS",review,"concentrations in brain and liver associated with mortality (various avian species)",,"Not Reported","Not Reported","Not Reported",,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDE (4,4'-), DIELDRIN, POLYCHLORINATED BIPHENYLS","0.12 (0-2.59; PCBs); 0.06 (0-2.70; DDE); ND (0-0.06; dieldrin)","geometric mean residues (range) in plasma, ppm, wet wt of nestlings",,"Not Reported",Juvenile,"79 nestlings","Rankin Inlet","Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-)",21:0.09,"ratio of average concentration of DDE in eggs to average concentration of DDE in prey items",,Female,Adult,"12 prey species, pooled samples of 7-10 individuals",,"Toxicity Factor Datasets",,,,,,
,"MERCURY COMPOUNDS",review,"concentrations in eggs associated with reduced reproduction (various avian species)",,"Not Reported","Not Reported","Not Reported",,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDE (4,4'-), DIELDRIN, POLYCHLORINATED BIPHENYLS","males: 0.15 (0-3.27; PCBs); 0.31 (0.05-1.95; DDE); 0.03 (0-0.30; dieldrin)
females: 0.87 (0-6.82; PCBs); 0.63 (0-4.23; DDE); 0.04 (0-0.37; dieldrin)","geometric mean residues (range) in plasma, ppm, wet wt of adult birds",,"Both Male and Female",Adult,"26 males, 34 females","Rankin Inlet","Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-)","eggshell thickness index = 1.799 - 0.243(log DDE)","linear regression of eggshell thickness index vs. log DDE concentration in eggs",,Female,Adult,"295 eggs",,"Toxicity Factor Datasets",,,"eggs were addled and/or deserted","UNITED KINGDOM",,
,"DDE (4,4'-)","12.7 +/- 8.7 ppm (wet wt), 253 +/- 160 ppm (lipid wt)","mean (+/-SE) DDE concentration in eggs",,Female,Adult,"10 eggs","Ungava region, Quebec; islands of Northwest Territories","Toxicity Factor Datasets",,,,CANADA,,
,"DDE (4,4'-), DIELDRIN, POLYCHLORINATED BIPHENYLS","liver:  1.58-59.45, PCBs; 0.99-18.84, DDE; 0.06-0.79, dieldrin
breast:  0.35-57.30, PCBs; 0.30-16.95, DDE; 0-0.19, dieldrin","range of residues in liver and breast muscle (ppm, wet wt) of 22-31 day old nestlings found dead",,"Not Reported",Juvenile,"7 birds","Rankin Inlet","Toxicity Factor Datasets",,,,,,
,"MERCURY (elemental)","brood size = 0.848 - 0.635(log DDE) - 0.271(log Hg)","linear regression of brood size vs mercury and DDE concentrations in eggs",,Female,Adult,"60 eggs",,"Toxicity Factor Datasets",,,,"UNITED KINGDOM",,
,"DDE (4,4'-)","21% decrease","eggshell thickness compared to pre-1940 museum specimens",,Female,Adult,"21 eggs from 12 clutches","Ungava region, Quebec; islands of Northwest Territories","Toxicity Factor Datasets",,,,CANADA,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), DIELDRIN, HEPTACHLOR EPOXIDE","no effect","number of viable eggs or young versus ""normal"" nest success",,"Not Reported",Juvenile,"15 nests","Peace, Slave, and Mackenzie Rivers","Toxicity Factor Datasets",,,,CANADA,,
,"DDE (4,4'-)","productivity = 1.412 - 0.724(log DDE)","linear regression of productivity (mean number of young raised per pair) vs. log DDE concentration in eggs",,"Both Male and Female",Adult,"14 pairs",,"Toxicity Factor Datasets",,,,"UNITED KINGDOM",,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), HEPTACHLOR EPOXIDE, OXYCHLORDANE, POLYCHLORINATED BIPHENYLS",12.1%,"percent eggshell thinning (as indicated by Ratcliffe Index) compared to pre-1947 eggs",,"Not Reported",Embryo,"39 eggs","Mid-Atlantic coastal and urban breeding sites","Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-), DIELDRIN, HEPTACHLOR EPOXIDE, POLYCHLORINATED BIPHENYLS",15.8%,"mean eggshell thinning compared to ""pre-pesticide"" reference eggs",,Female,Adult,"78 eggs","Rankin Inlet","Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-), POLYCHLORINATED BIPHENYLS",11.4%,"percent eggshell thinning compared to pre-DDT reference eggs",,Female,Adult,"8 nests","Kola Peninsula","Toxicity Factor Datasets",,,,RUSSIA,,
,"DDE (4,4'-), POLYCHLORINATED BIPHENYLS","11% decrease","eggshell thickness compared to pre-1947 reference eggs",,Female,Adult,"112 eggs","eastern U.S. coast","Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-), DIELDRIN, HEPTACHLOR EPOXIDE, POLYCHLORINATED BIPHENYLS","log DDE in eggs = 0.9723 + 0.8506(log DDE in plasma); r = 0.66","log-log relationship between DDE in plasma of female birds and DDE in eggs",,Female,Adult,"10 females","Rankin Inlet","Toxicity Factor Datasets",,,,,,
,"MERCURY (elemental)","2.80 - 10.60 ppm, dry wt (females)
3.70 - 8.95 ppm, dry wt (males)","range of concentrations measured in primary and rectrix feathers",,"Both Male and Female",Adult,"3 sample periods; 1-9 birds/sample period","Southern Sweden","Toxicity Factor Datasets",,,,SWEDEN,,
"Time of Mating/ Laying",,"Feb. - Mar.","time of mating",,"Both Male and Female",Adult,"Not Reported","Sierra Madre Oriental, Nuevo Leon","Exposure Factor Datasets",,,,MEXICO,,
"Fledging or Weaning Rate",,1.64,"fledging rate per adult pair",fledglings/pair,"Both Male and Female","Adult, Juvenile","125 territories",,"Exposure Factor Datasets",,,breeding,,,
"Fledging or Weaning Rate",,1.91,"representative number of fledglings per nest attempt in a ""normal year""",fledglings/nest,"Both Male and Female",Fledgling,"101 pairs","Rankin Inlet, Hudson Bay (62 deg49'N, 92 deg05'W)","Exposure Factor Datasets",,,breeding,,,
"Population Density",,"one bird/50 sq. km","estimated minimum density",,"Both Male and Female",Adult,"20 birds","near the Laguna Madre","Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,Apr.,,,"Both Male and Female",Hatchling,"Not Reported","Sierra Madre Oriental, Nuevo Leon","Exposure Factor Datasets",,,,MEXICO,,
"Fledging or Weaning Rate",,2.24,"mean fledging rate for pairs fledging >1 young; estimated over a 10 yr period","young fledged/pair","Both Male and Female",Adult,42,"coastal habitats","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,3.62,"mean number of eggs laid per nest attempt",eggs/clutch,Female,Adult,"84 nest attempts","Rankin Inlet, Hudson Bay (62 deg49'N, 92 deg05'W)","Exposure Factor Datasets",,,breeding,,"0.59 SD",
Longevity,,12-03,"from USFWS Bird Banding Laboratory data",yr-mo,"Not Reported",Adult,"321 band recoveries",,"Exposure Factor Datasets",,,,USA,,
"Hatching Success",,1.8,"average over 4 yr study period","young/successful nesting","Both Male and Female",Hatchling,"Not Reported","Sierra Madre Oriental, Nuevo Leon","Exposure Factor Datasets",,,,MEXICO,,
"Clutch or Litter Size",,3.21,,eggs/nest,Female,Adult,"24 nests","Southern Germany","Exposure Factor Datasets",,,,GERMANY,,
"Hatching Success",,87%,"ratio of total eggs hatched to total eggs produced",%,"Both Male and Female",Hatchling,"101 pairs","Rankin Inlet, Hudson Bay (62 deg49'N, 92 deg05'W)","Exposure Factor Datasets",,,breeding,,,
"Clutch or Litter Size",,3.39,"mean clutch size",eggs/clutch,Female,Adult,"18 clutches",,"Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,review,,,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,2.46,,fledglings/brood,"Both Male and Female",Fledgling,"48 broods",,"Exposure Factor Datasets",,,,GERMANY,,
"Population Density",,review,"review of factors controlling population density",,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,1.78,"mean number of fledglings per nest",fledglings/nest,"Both Male and Female",Fledgling,"18 clutches",,"Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,review,,,"Both Male and Female",Fledgling,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,2.6,,fledlings/pair,"Both Male and Female",Fledgling,"Not Reported",,"Exposure Factor Datasets",,,,GERMANY,,
"Clutch or Litter Size",,review,,,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,USA,,
"Population Density",,17,,"pairs/172 miles of river","Both Male and Female",Adult,"17 pairs","Yukon River","Exposure Factor Datasets",,,breeding,,,
"Survival/ Mortality",,review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,,"brood survival; increase to 60% in 1991, due to protective measures",%,"Not Reported",Fledgling,"Not Reported",,"Exposure Factor Datasets",,,,GERMANY,,
"Dietary Composition",,review,,,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,3.09,"average number of eggs or downy chicks per pair","eggs or downy chicks/nest","Both Male and Female",Adult,"11 pairs","Yukon River","Exposure Factor Datasets",,,breeding,,,
"Clutch or Litter Size",,,"range for two sites over two yrs",eggs/nest,Female,Adult,4,,"Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,,"range over 2 yrs","young/successful nest","Both Male and Female",Adult,"11 - 18 nests","Wager Bay, Northwest Territories","Exposure Factor Datasets",,,,CANADA,,
"Duration of Incubation or Gestation",,review,,,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,USA,,
"Fledging or Weaning Rate",,1.80,"average number of fledged or nearly fledged young per occupied cliff",fledglings/nest,"Both Male and Female",Adult,"12 pairs","Yukon River","Exposure Factor Datasets",,,breeding,,,
"Fledging or Weaning Rate",,,"range over 2 yrs",young/pair,"Both Male and Female",Fledgling,"7 - 9 pairs",,"Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,16,"average maximum loss rate; estimated by number of individuals returning to nest in 2 successive yrs",%,"Both Male and Female",Adult,"23 - 34 cases",,"Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,review,,,"Both Male and Female",Fledgling,"Not Reported",,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"waterfowl (50%), shorebirds (10-12%), small gulls (10-15%), small land birds (20%), small mammals (2-3%)","dietary contribution of groups of species, by weight, based on collection of remains at nests",,"Both Male and Female","Adult, Chick","329 prey items","Yukon River","Exposure Factor Datasets",,,breeding,,,
"Body Weight - Mean",,41.7,"mean egg weight",g,"Not Reported",Embryo,13,"Thelon River, Northwest Territories","Exposure Factor Datasets",,,,CANADA,,
"Clutch or Litter Size",,3.70,"average clutch size",eggs/clutch,Female,Adult,"77 clutches",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Population Density",,review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,USA,,
"Time of Nesting",,"Mar. - June","time when eggs were laid to time when all young abandoned nests",,Female,Adult,"3 breeding pairs","Ojo de Liebre Lagoon, Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Clutch or Litter Size",,3.3,"mean clutch size",eggs/clutch,Female,Adult,29,"Thelon River, Northwest Territories","Exposure Factor Datasets",,,,CANADA,,
"Population Density",,,"range of mean distances (SE) between adjacent nests",km,"Both Male and Female",Adult,"3 sites, 9-26 nests per site","Grand Canyon National Park","Exposure Factor Datasets",,,breeding,,,
"Time of Mating/ Laying",,review,,,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,"Feb. - Mar.","time of laying",,Female,Adult,"3 breeding pairs","Ojo de Liebre Lagoon, Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Time of Mating/ Laying",,"May - June","time of laying",,Female,Adult,19,"Thelon River, Northwest Territories","Exposure Factor Datasets",,,,CANADA,,