`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,,"9030 ng/g ww","Fat concentration",,F,Adult,13,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,CHLORDANE,"532 ng/g ww","Fat concentration",,F,Adult,6,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,"DDE (2,4'-)","79,000 ppm","Est. min. lethal carcass lipid concentration",,B,"Both Adults and Juveniles",,,"Toxicity Factor Datasets",,,,,,
,CHLORDANE,"781 ng/g ww","Fat concentration",,M,Adult,15,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,,"0.6 ng/g ww","Fat concentration",,M,Adult,5,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,"DDT (2,4'-)","12 ppm","Min. lethal brain concentration",,B,"Both Adults and Juveniles",,,"Toxicity Factor Datasets",,,,,,
,CHLORDANE,"1790 ng/g ww","Fat concentration",,F,Adult,13,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,,"1.2 ng/g ww","Fat concentration",,F,Adult,6,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,"DDT (2,4'-)","470 ppm","Est. min. lethal carcass lipid concentration",,B,"Both Adults and Juveniles",,,"Toxicity Factor Datasets",,,,,,
,,"3.4 ng/g ww","Fat concentration",,M,Adult,15,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,HEXACHLOROBENZENE,"106 ng/g ww","Fat concentration",,M,Adult,5,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,,"5.1 ng/g ww","Fat concentration",,F,Adult,13,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,HEXACHLOROBENZENE,"234 ng/g ww","Fat concentration",,F,Adult,6,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,HEXACHLOROBENZENE,"127 ng/g ww","Fat concentration",,M,Adult,15,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,"HEPTACHLOR EPOXIDE",Range:,"Brain concentration",,NR,"Not Reported",5,"New Jersey Rabies Laboratory","Toxicity Factor Datasets",,,,USA,,
,HEXACHLOROBENZENE,"250 ng/g ww","Fat concentration",,F,Adult,13,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,OXYCHLORDANE,"Range: 0.04-5.03 µg/g ww","Brain concentration",,NR,"Not Reported",5,"New Jersey Rabies Laboratory","Toxicity Factor Datasets",,,,USA,,
,PCB,"17100 ng/g ww","Fat concentration",,M,Adult,5,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,CIS-NONACHLOR,Range:,"Brain concentration",,NR,"Not Reported",5,"New Jersey Rabies Laboratory","Toxicity Factor Datasets",,,,USA,,
,PCB,"18400 ng/g ww","Fat concentration",,F,Adult,6,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,TRANS-NONACHLOR,Range:,"Brain concentration",,NR,"Not Reported",5,"New Jersey Rabies Laboratory","Toxicity Factor Datasets",,,,USA,,
,"POLYBROMINATED BIPHENYLS (PBBS)","81 ng/g ww","Fat concentration",,M,Adult,5,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,DIELDRIN,Range:,"Brain concentration",,NR,"Not Reported",5,"New Jersey Rabies Laboratory","Toxicity Factor Datasets",,,,USA,,
,"POLYBROMINATED BIPHENYLS (PBBS)","54.8 ng/g ww","Fat concentration",,F,Adult,6,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,DIELDRIN,"See citation Figure 1","Body concentration",,F,"Both Adults and Juveniles",47,"Patuxent Wildlife Research Center, Laurel","Toxicity Factor Datasets",,,,USA,,
,,"4350 ng/g ww","Fat concentration",,M,Adult,5,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,DIELDRIN,"Adult: 0.09, juvenile: 0.14 ppm","Guano concentration",,,"Both Adults and Juveniles",47,"Patuxent Wildlife Research Center, Laurel","Toxicity Factor Datasets",,,,USA,,
,"POLYBROMINATED BIPHENYLS (PBBS)","21.6 ng/g ww","Fat concentration",,F,Adult,13,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,,"13000 ng/g ww","Fat concentration",,F,Adult,6,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,"DDE (2,4'-)","Lipid weight: 151.7, wet: 48.6 ppm","Brown fat concentration",,M,Adult,4,"Round Top Mountain, Washington County","Toxicity Factor Datasets",,,,USA,,
,,"2460 ng/g ww","Fat concentration",,M,Adult,15,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,,"2440 ng/g ww","Fat concentration",,M,Adult,5,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,"DDE (2,4'-)","Lipid weight: 123.8, wet: 107.5 ppm","White fat concentration, small",,M,Adult,4,"Round Top Mountain, Washington County","Toxicity Factor Datasets",,,,USA,,
,,"2370 ng/g ww","Fat concentration",,F,Adult,13,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,,"3720 ng/g ww","Fat concentration",,F,Adult,6,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,"DDE (2,4'-)","Lipid weight: 167.2, wet: 150.2 ppm","White fat concentration, large",,M,Adult,4,"Round Top Mountain, Washington County","Toxicity Factor Datasets",,,,USA,,
,,"8600 ng/g ww","Fat concentration",,M,Adult,15,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,CHLORDANE,"330 ng/g ww","Fat concentration",,M,Adult,5,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,"DDE (2,4'-)","540 ppm","Min. lethal brain concentration",,B,"Both Adults and Juveniles",,,"Toxicity Factor Datasets",,,,,,
,"MERCURY (elemental)","0.95 ± 0.82 µg/g","Brain concentration",,NR,"Not Reported",22,,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","8.25 ± 1.75 µg/g","Fur concentration",,F,Adult,5,"Prince Edward Island; Caledonia roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","9.61 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,METHYLMERCURY,"6.31 ± 5.84 µg/g","Fur concentration",,NR,"Not Reported",22,,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","5.47 ± 2.13 µg/g","Fur concentration",,F,Adult,8,"Prince Edward Island; Head of Hillsborough roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","6.27 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,METHYLMERCURY,"1.39 ± 0.87 µg/g","Liver concentration",,NR,"Not Reported",22,,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","3.70 ± 3.69 µg/g","Fur concentration",,F,Adult,12,"Prince Edward Island; PEI National Park roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","5.69 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,METHYLMERCURY,"1.22 ± 1.01 µg/g","Kidney concentration",,NR,"Not Reported",22,,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","9.30 ± 2.65 µg/g","Fur concentration",,F,Adult,15,"Newfoundland; Notre Dame Prov. Park roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","27.22 µg/g","Fur concentration",,F,Adult,14,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,METHYLMERCURY,"0.66 ± 0.50 µg/g","Brain concentration",,NR,"Not Reported",22,,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","15.29 ± 4.27 µg/g","Fur concentration",,F,Adult,9,"Newfoundland; Paddy's Pond roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","18.13 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","See citation Figure 2","Fur concentration",,NR,"Not Reported",170,"MN and TX","Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","10.67 ± 3.22 µg/g","Fur concentration",,F,Adult,15,"Newfoundland; Pynn's Brook roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","12.41 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","4.81 ± 3.57 µg/g","Fur concentration",,F,Adult,11,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","7.97 ± 7.98 µg/g","Fur concentration",,F,Adult,15,"Newfoundland; River of Ponds roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","12.05 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","11.65 ± 7.27 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Antigonish roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","10.87 ± 3.96 µg/g","Fur concentration",,F,Adult,15,"Newfoundland; Salmonier roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","11.37 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","6.73 ± 2.53 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Christmas Island","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","3.56 ± 0.93 µg/g","Fur concentration",,F,Adult,15,"Labrador: Birch Brook roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","4.96 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","6.09 ± 2.43 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Hunters Mountain","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","5.88 ± 2.30 µg/g","Fur concentration",,F,Adult,15,"Labrador: Cache River roost","Toxicity Factor Datasets",,,,CANADA,,
,PCB,"3260 ng/g ww","Fat concentration",,M,Adult,15,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","28.17 ± 7.62 µg/g","Fur concentration",,F,Adult,14,"Nova Scotia; Kejimkujik roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","14.21 ± 5.97 µg/g","Fur concentration",,F,Adult,8,"Labrador: Charlottetown Junction roost","Toxicity Factor Datasets",,,,CANADA,,
,PCB,"2570 ng/g ww","Fat concentration",,F,Adult,13,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","19.71 ± 9.43 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Martock roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","4.91 ± 2.04 µg/g","Fur concentration",,F,Adult,15,"Labrador: Lac Joseph roost","Toxicity Factor Datasets",,,,CANADA,,
,"POLYBROMINATED BIPHENYLS (PBBS)","21400 ng/g ww","Fat concentration",,M,Adult,15,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","16.34 ± 11.74 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Mill Village","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","10.58 ± 2.11 µg/g","Fur concentration",,F,Adult,8,"Labrador: Mary's Harbour roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","10.61 ± 13.38 µg/g","Fur concentration",,NR,"Not Reported",22,,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","15.70 ± 10.71 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Rawdon roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","9.09 ± 4.59 µg/g","Fur concentration",,F,Adult,15,"Labrador: Minipi roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","4.22 ± 5.63 µg/g","Liver concentration",,NR,"Not Reported",22,,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","13.91 ± 10.16 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Tatamagouche roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","3.50 ± 2.21 µg/g","Fur concentration",,F,Adult,15,"Labrador: North West roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","3.53 ± 2.84 µg/g","Kidney concentration",,NR,"Not Reported",22,,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","5.68 ± 3.44 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; West Chezzetcook roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","3.76 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
"Time of Torpor or Hibernation",,"2C: 316, 5C: 306, 10C: 158","By lab temp",hr,B,,98,"Boone County","Exposure Factor Datasets",,,,USA,"2C: 314, 5C: 291, 10C: 153",
"Body Weight - Mean",,7.5,,g,F,"Not Reported",1,,"Exposure Factor Datasets",,,"Not reproted",USA,,
"Body Weight - Mean",,7.3,,g,F,Adult,1,,"Exposure Factor Datasets",,,Pregnant,USA,,
"Body Weight - Mean",,8.5,,g,F,Adult,1,,"Exposure Factor Datasets",,,Pregnant,USA,,
"Body Weight - Mean",,7.6,,g,F,Adult,1,,"Exposure Factor Datasets",,,Lactating,USA,,
"Body Weight - Mean",,9,,g,F,Adult,1,,"Exposure Factor Datasets",,,Pregnant,USA,,
"Body Weight - Mean",,7.9,,g,F,Adult,1,,"Exposure Factor Datasets",,,Lactating,USA,,
"Metabolic Rate",,26.4,"Daily energy expenditure",kJ/animal,F,"Not Reported",1,,"Exposure Factor Datasets",,,"Not reported",USA,,
"Metabolic Rate",,14.6,"Daily energy expenditure",kJ/animal,F,Adult,1,,"Exposure Factor Datasets",,,Pregnant,USA,,
"Metabolic Rate",,20.5,"Daily energy expenditure",kJ/animal,F,Adult,1,,"Exposure Factor Datasets",,,Pregnant,USA,,
"Metabolic Rate",,28.5,"Daily energy expenditure",kJ/animal,F,Adult,1,,"Exposure Factor Datasets",,,Lactating,USA,,
"Metabolic Rate",,33.7,"Daily energy expenditure",kJ/animal,F,Adult,1,,"Exposure Factor Datasets",,,Pregnant,USA,,
"Body Weight - Mean",,"See citation Figure 3","By year",g,B,,83,"Colossal Cave, Mammoth Cave National Park","Exposure Factor Datasets",,,,USA,,
"Metabolic Rate",,41.3,"Daily energy expenditure",kJ/animal,F,Adult,1,,"Exposure Factor Datasets",,,Lactating,USA,,
"Body Weight - Mean",,"See citation Figure 5","By sampling period (staging vs. swarming)",G,B,,83,"Colossal Cave, Mammoth Cave National Park","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"See citation Figure 3","Seasonal diversity of prey consumed","Frequency of occurrence",F,Adult,,,"Exposure Factor Datasets",,,Reproductive,CANADA,,
"Time of Torpor or Hibernation",,"Mean: 12.4-19.7, max: 83","Field conditions",d,B,,163,"Boone County","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,"Cormack: 0.816, Bezem: 0.799, Regression: 0.799","Est. mean annual survival",,M,Adult,,"Craigmonth, Renfrew County, Ontario","Exposure Factor Datasets",,,,CANADA,"Cormack: 0.010, Bezem: NA, Regression: NA",
,,"Cormack: 0.708, Bezem: 0.762, Regression: 0.755","Est. mean annual survival",,F,Adult,,"Craigmonth, Renfrew County, Ontario","Exposure Factor Datasets",,,,CANADA,"Cormack: 0.022, Bezem: NA, Regression: NA",
"Body Weight - Mean",,8.1,,g,M,Adult,73,"Southern NW Territories","Exposure Factor Datasets",,,,CANADA,0.1,
"Body length",,23.2,Wingspan,cm,M,Adult,30,"Southern NW Territories","Exposure Factor Datasets",,,,CANADA,0.2,
"Body length",,100.3,"Wing area","cm sq",M,Adult,30,"Southern NW Territories","Exposure Factor Datasets",,,,CANADA,0.17,
"Body length",,5.4,"Aspect ratio",,M,Adult,30,"Southern NW Territories","Exposure Factor Datasets",,,,CANADA,0.1,
"Body length",,38.2,"Forearm length",cm,M,Adult,70,"Southern NW Territories","Exposure Factor Datasets",,,,CANADA,0.2,
"Body length",,12.6,"Ear length",cm,M,Adult,72,"Southern NW Territories","Exposure Factor Datasets",,,,CANADA,0.1,
"Dietary Composition",,"Diptera: 98.2, Lepidoptera: 78.6, Neuroptera: 57.1, Araneae: 37.5, Coleoptera: 37.5, Hymenoptera: 33.9, Hemiptera: 10.7, Homoptera: 5.4, Trichoptera: 3.6, Unknown: 100",,"% frequency of occurrence",M,Adult,56,"Southern NW Territories","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"Diptera: 40.4, Lepidoptera: 27.5, Neuroptera: 7.6, Araneae: 7.5, Coleoptera: 5.8, Hymenoptera: 3.2, Hemiptera: 2.5, Homoptera: 0.3, Trichoptera: 1.4, Unknown: 3.8",,"% volume",M,Adult,56,"Southern NW Territories","Exposure Factor Datasets",,,,CANADA,"Diptera: 3.1, Lepidoptera: 4.3, Neuroptera: 5.4, Araneae: 14.0, Coleoptera: 7.7, Hymenoptera: 1.3, Hemiptera: 1.0, Homoptera: 0.1, Trichoptera: 0.0, Unknown: 0.4",
"Body Weight - Mean",,6.78,,g,B,,83,"Colossal Cave, Mammoth Cave National Park","Exposure Factor Datasets",,,,USA,0.94,
"Body length",,37.3,"Forearm length",mm,B,,83,"Colossal Cave, Mammoth Cave National Park","Exposure Factor Datasets",,,,USA,1.33,
"Body Weight - Mean",,,,g,B,"Both Adults and Juveniles",,,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"See citation Table 2","Arthropods found in guano",,B,"Both Adults and Juveniles","Not reported","Southern NH","Exposure Factor Datasets",,,,USA,,
"Home Range",,"See citation Figure 2","Foraging range by Julian date; 100% min convex polygon",ha,F,"Not Reported",15,"Shawnee National Forest","Exposure Factor Datasets",,,,USA,,
"Home Range",,"See citation Figure 2","Foraging range by Julian date; 95% fixed kernels",ha,F,"Not Reported",15,"Shawnee National Forest","Exposure Factor Datasets",,,,USA,,
"Home Range",,2739,"Foraging range; 100% min convex polygon",ha,F,"Not Reported",15,"Shawnee National Forest","Exposure Factor Datasets",,,,USA,456,
"Home Range",,515,"Foraging range; 100% min convex polygon",ha,F,"Not Reported",15,"Shawnee National Forest","Exposure Factor Datasets",,,,USA,78,
"Foraging Distance",,"See citation Figure 3","By location",km,F,Adult,"Sites varied 5-16","Maternity roosts at 3 sites","Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,"See citation Figure 2","Body mass by date",g,B,Adult,401,"Abyss Vace, Grand Rapids, Manitoba","Exposure Factor Datasets",,,,CANADA,,
"Foraging Distance",,431,"Median relocation distance: between summer roosts",km,B,Adult,41,,"Exposure Factor Datasets",,,,CANADA,,
"Foraging Distance",,315,"Median relocation distance: between hibernacula",km,B,Adult,1349,,"Exposure Factor Datasets",,,,CANADA,,
"Foraging Distance",,314,"Median relocation distance: between swarm and hibernacula",km,B,Adult,43,,"Exposure Factor Datasets",,,,CANADA,,
"Foraging Distance",,463,"Median relocation distance: between summer roost and hibernacula",km,B,Adult,41,,"Exposure Factor Datasets",,,,CANADA,,
"Foraging Distance",,298,"Median relocation distance: between swarm and summer roost",km,B,Adult,43,,"Exposure Factor Datasets",,,,CANADA,,
"Survival/ Mortality",,>0.96,"Modeled winter survival",,,,,,"Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,35-50,,d,F,Adult,53,"Grosse-Ile, St. Lawrence River, Quebec","Exposure Factor Datasets",,,,CANADA,,
"Body Fat (total or %)",,"See citation Figure 2","Body fat by hibernation time",%,B,Adult,22/site,"NE USA","Exposure Factor Datasets",,,,USA,,
"Home Range",,30.1,,ha,F,Adult,53,"Grosse-Ile, St. Lawrence River, Quebec","Exposure Factor Datasets",,,Pregnant,CANADA,15,
"Home Range",,17.6,,ha,F,Adult,53,"Grosse-Ile, St. Lawrence River, Quebec","Exposure Factor Datasets",,,Lactating,CANADA,9.1,
"Home Range",,11.6,"Core area",ha,F,Adult,53,"Grosse-Ile, St. Lawrence River, Quebec","Exposure Factor Datasets",,,Pregnant,CANADA,6.7,
"Home Range",,5.7,"Core area",ha,F,Adult,53,"Grosse-Ile, St. Lawrence River, Quebec","Exposure Factor Datasets",,,Lactating,CANADA,3.5,
"Time of Hatching or Parturition",,"23-30 June",,,F,Adult,53,"Grosse-Ile, St. Lawrence River, Quebec","Exposure Factor Datasets",,,,CANADA,,
"Body length",,38.45,"Forearm length",mm,F,Adult,8,"Labrador: Charlottetown Junction roost","Exposure Factor Datasets",,,,CANADA,1.36,
"Body length",,39.14,"Forearm length",mm,F,Adult,15,"Labrador: Lac Joseph roost","Exposure Factor Datasets",,,,CANADA,0.85,
"Body length",,38.84,"Forearm length",mm,F,Adult,8,"Labrador: Mary's Harbour roost","Exposure Factor Datasets",,,,CANADA,0.91,
"Body length",,39.15,"Forearm length",mm,F,Adult,15,"Labrador: Minipi roost","Exposure Factor Datasets",,,,CANADA,1.15,
"Body length",,38.25,"Forearm length",mm,F,Adult,15,"Nova Scotia; Tatamagouche roost","Exposure Factor Datasets",,,,CANADA,1.12,
"Body length",,39.14,"Forearm length",mm,F,Adult,15,"Labrador: North West roost","Exposure Factor Datasets",,,,CANADA,1.29,
"Body length",,38.2,"Forearm length",mm,F,Adult,15,"Nova Scotia; West Chezzetcook roost","Exposure Factor Datasets",,,,CANADA,1.15,
"Dietary Composition",,"See citation Table 1","Species detected","No. identifications in guano",F,Adult,,Ontario,"Exposure Factor Datasets",,,,CANADA,,
"Body length",,38.4,"Forearm length",mm,F,Adult,5,"Prince Edward Island; Caledonia roost","Exposure Factor Datasets",,,,CANADA,1.14,
"Dietary Composition",,"See citation Figure 4","Predominant insect order prey",,,,90,"Northern IN","Exposure Factor Datasets",,,,USA,,
"Body length",,38.38,"Forearm length",mm,F,Adult,8,"Prince Edward Island; Head of Hillsborough roost","Exposure Factor Datasets",,,,CANADA,0.99,
"Dietary Composition",,"Coleoptera: 20.8, Diptera: 18.4, Ephemeroptera: 6.2, Hemiptera: 5.4, Homoptera: 16.2, Hymenoptera: 10.8, Lepidoptera: 9.2, Neuroptera: 1.1, Orthoptera: 0.8, Trichoptera: 9.7, Other: 1.4",,"Relative frequency",,,177,"Northern IN","Exposure Factor Datasets",,,,USA,,
"Body length",,38.04,"Forearm length",mm,F,Adult,12,"Prince Edward Island; PEI National Park roost","Exposure Factor Datasets",,,,CANADA,0.75,
"Dietary Composition",,"Coleoptera: 23.6, Diptera: 15.6, Ephemeroptera: 7.5, Hemiptera: 1.8, Homoptera: 11.1, Hymenoptera: 6.6, Lepidoptera: 15.2, Neuroptera: 0.2, Orthoptera:",,"Relative proportion",,,177,"Northern IN","Exposure Factor Datasets",,,,USA,"Coleoptera: 2.8, Diptera: 2.4, Ephemeroptera: 2.0, Hemiptera: 0.6, Homoptera: 1.9, Hymenoptera: 1.4, Lepidoptera: 2.8, Neuroptera: 0.1, Orthoptera: NR, Trichoptera: 2.9, Other: 0.1",
"Body length",,37.97,"Forearm length",mm,F,Adult,15,"Newfoundland; Notre Dame Prov. Park roost","Exposure Factor Datasets",,,,CANADA,0.81,
"Dietary Composition",,"Arachnida: 0.5, Orthoptera: 0.5, Hemiptera: 2.5, Neuroptera: 1.1, Coleoptera: 21.6, Hymenoptera: 5.3, Trichoptera: 13.1, Lepidoptera: 30.7, Diptera: 16.4, Unidentified Arthropoda: 5.6, Vegetation: 0.5",,"Mean % volume",B,"Not Reported",154,"NH and MA","Exposure Factor Datasets",,,,USA,,
"Body length",,37.43,"Forearm length",mm,F,Adult,9,"Newfoundland; Paddy's Pond roost","Exposure Factor Datasets",,,,CANADA,1.09,
,,"Arachnida: 10, Orthoptera: 4, Hemiptera: 30, Neuroptera: 7, Coleoptera: 71, Hymenoptera: 23, Trichoptera: 37, Lepidoptera: 82, Diptera: 49, Unidentified Arthropoda: 41, Vegetation: 5",,"% occurrence",B,"Not Reported",154,"NH and MA","Exposure Factor Datasets",,,,USA,,
"Body length",,38.75,"Forearm length",mm,F,Adult,15,"Newfoundland; Pynn's Brook roost","Exposure Factor Datasets",,,,CANADA,1.33,
"Body length",,38.1,"Forearm length",mm,F,Adult,15,"Newfoundland; River of Ponds roost","Exposure Factor Datasets",,,,CANADA,1.11,
"Body length",,38.09,"Forearm length",mm,F,Adult,15,"Newfoundland; Salmonier roost","Exposure Factor Datasets",,,,CANADA,1.01,
"Body length",,38.22,"Forearm length",mm,F,Adult,15,"Labrador: Birch Brook roost","Exposure Factor Datasets",,,,CANADA,0.85,
"Body length",,39.16,"Forearm length",mm,F,Adult,15,"Labrador: Cache River roost","Exposure Factor Datasets",,,,CANADA,0.86,
"Body length",,38.6,"Forearm length",mm,F,Adult,14,"Nova Scotia; Kejimkujik roost","Exposure Factor Datasets",,,,CANADA,1.1,
"Body length",,38.6,"Forearm length",mm,F,Adult,15,"Nova Scotia; Martock roost","Exposure Factor Datasets",,,,CANADA,0.96,
"Body length",,38.35,"Forearm length",mm,F,Adult,15,"Nova Scotia; Mill Village","Exposure Factor Datasets",,,,CANADA,1.2,
"Body length",,38.59,"Forearm length",mm,F,Adult,15,"Nova Scotia; Rawdon roost","Exposure Factor Datasets",,,,CANADA,1.05,
"Body Fat (total or %)",,"Maternity site: 10.30, swarming site: 9.03",,%,F,Juvenile,6,"Aeolist Cave, East Dorset","Exposure Factor Datasets",,,,USA,,
"Body Fat (total or %)",,3.02,"Brown fat as % total weight",%,M,Adult,4,"Round Top Mountain, Washington County","Exposure Factor Datasets",,,Hibernating,USA,0.358,
"Body Fat (total or %)",,13.45,"White fat as % total weight",%,M,Adult,4,"Round Top Mountain, Washington County","Exposure Factor Datasets",,,Hibernating,USA,1.01,
"Body Weight - Mean",,7.1,,g,M,Adult,4,"Round Top Mountain, Washington County","Exposure Factor Datasets",,,Hibernating,USA,0.5,
"Body length",,38.49,"Forearm length",mm,F,Adult,11,"Nova Scotia; Annapolis Royal roost","Exposure Factor Datasets",,,,CANADA,0.75,