`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,METHOXYCHLOR,"no appreciable mortality","embryo and larvae (10 d post-hatch) mortality",,"Not Reported","Embryo, Juvenile","30-34 eggs/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,METHOXYCHLOR,"decrease @ 0.1, 0.3, 1, 3, 10 mg/L","mean day of hatch, compared to controls",,"Not Reported","Embryo, Juvenile","30-34 eggs/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,METHOXYCHLOR,"decrease @  0.3, 1, 3, 10 mg/l","responsiveness to startle and distance travelled post-startle in larvae",,"Not Reported",Juvenile,"30-34 eggs exposed/dose; 14-27 larvae tested/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,METHOXYCHLOR,"decrease @ 0.3 and 10 mg/L","mean body weight of larvae",,"Not Reported","Embryo, Juvenile","30-38 eggs/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
"Time of Mating/ Laying",,"Feb. - Apr.","time of breeding",,"Both Male and Female",Adult,"Not Reported","Lindsey Creek, Perce County (elev., 420m)","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"May - June","time of breeding",,"Both Male and Female",Adult,"Not Reported","Big Meadow (elev., 1980m) and Mosquito Lakes (elev., 2450 m)","Exposure Factor Datasets",,"Alpine, Calaveras",,,,
"Clutch or Litter Size",,166.5,"eggs/cluster averaged 16.7",eggs/female,Female,Adult,25,"Lindsey Creek, Perce County (elev., 420m)","Exposure Factor Datasets",,,,,"59.7 SD",
"Growth Rate",,"see citation","figure of seasonal changes in total length",,"Both Male and Female",Juvenile,"Not Reported","Big Meadow (elev., 1980m) and Mosquito Lakes (elev., 2450 m)","Exposure Factor Datasets",,"Alpine, Calaveras",,,,
"Time of Mating/ Laying",,"May - July","time of laying",,Female,Adult,"Not Reported","Crater Lake, Munson Oxbow Pond, Aant Point Pond, Whitehorse Bluff ponds and Lake West","Exposure Factor Datasets",,,,,,
"Growth Rate",,,"increase in snout-vent length",mm/d,"Both Male and Female",Juvenile,223,"Lindsey Creek, Perce County (elev., 420m)","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,3,,yrs,"Both Male and Female",Adult,"Not Reported","Big Meadow (elev., 1980m) and Mosquito Lakes (elev., 2450 m)","Exposure Factor Datasets",,"Alpine, Calaveras",,,,
"Inhalation Rate",,"see citation","tidal volume and breathing rate data",,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Time of Mating/ Laying",,Apr.-May,"time of breeding",,"Both Male and Female",Adult,"Not Reported","Bear Wallow, Baker County (elev., 1140m)","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,2,,yrs,"Not Reported",Adult,170,"Bow Valley (elev., 1290-1375m), [lat.,51^o05'N; long., 115^o4'W]","Exposure Factor Datasets",,,,CANADA,,
"Metabolic Rate",,"see citation","figure of pulmonary and cutaneous oxygen consumption","ul O2/g/hr","Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,105.3,"eggs/cluster averaged 14.8",eggs/female,Female,Adult,16,"Bear Wallow, Baker County (elev., 1140m)","Exposure Factor Datasets",,,,,"31.03 SD",
Longevity,,10,"maximum lifespan",yr,"Not Reported",Adult,170,"Bow Valley (elev., 1290-1375m), [lat.,51^o05'N; long., 115^o4'W]","Exposure Factor Datasets",,,,CANADA,,
"Metabolic Rate",,281.0,"mean oxygen consumption following activity, measured at 25C","ul O2/g/hr","Not Reported","Not Reported",6,,"Exposure Factor Datasets",,,,,"19.5 SE",Laboratory
"Growth Rate",,,"increase in snout-vent length",mm/d,"Both Male and Female",Juvenile,"Not Reported","Bear Wallow, Baker County (elev., 1140m)","Exposure Factor Datasets",,,,,,
"Population Density",,,"range of larval density estimates in 8 fishless lakes utilizing 3 survey methodologies during day and night","larvae/100 m shoreline","Both Male and Female",Juvenile,"Not Reported","North Cascades National Park Service Complex","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"June - July","time of breeding",,"Both Male and Female",Adult,"Not Reported","Wallowa County (elev., 2470m)","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Benthic macroinvertebrates (75%): Diptera (66.7); Chironomidae (41.7%); Coleoptera (58.3%); Trichoptera (50%); Ephemeroptera (25%); Amphipoda (16.7%); Plecoptera (8.3%); Pelecypoda (8.3%); Crustacean zooplankton (41.7%): Cladocerans (41.7%); Unidentified (41.7%); Imm. Daphnids (25.0%); Daphnia rosea (25%); Ceriodaphnia quadrangula (16.7%); Chydorus spaericus (8.3%); Copepods (16.7%); Cylopoids (16.7%); Calanoids (8.3%); Harpactacoids (8.3%)","% larvae stomachs that contained prey item",%,"Not Reported",Juvenile,13,"North Cascades National Park Service Complex","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,90.1,,eggs/female,Female,Adult,7,"Wallowa County (elev., 2470m)","Exposure Factor Datasets",,,,,"48.87 SD",
"Body Weight - Mean",,15.4,,mg,"Not Reported",Juvenile,3,,"Exposure Factor Datasets","2 d post-hatch",,,,"0.3 SE",Laboratory
"Dietary Composition",,"Cast skin (10.4%); Annelida (6.5%); Mollusca (7.8%); Chilopoda (3.9%); Isopoda (46.8%); Araneida (1.3%); Collembola (2.6%); Lepidoptera (2.6%); Diptera (2.6%); Orthoptera (6.5%); Coleoptera (14.2%); Unidentified (1.3%)","% of total number of items in stomach contents",%,"Not Reported",Adult,38,"Ellicott Pond","Exposure Factor Datasets",,"Santa Cruz",,,,
"Dietary Composition",,"Cladocera (1.12%); Copepoda (0.22%); Ostracoda (12.64%); Chironomidae (23.79%); Corixidae (1.56%); Snails (5.58%); Leeches (4.46%); Oligochaeta (22.30%) and Tadpoles (27.88%)","% by weight of food item in stomach contents",%,"Not Reported",Juvenile,20,"Ellicott Pond","Exposure Factor Datasets",larvae,"Santa Cruz",,,,
"Time of Mating/ Laying",,"Jan. - Feb.","time of breeding",,"Both Male and Female",Adult,"Not Reported","Valencia Lagoon, Rio Del Mar","Exposure Factor Datasets",,"Santa Cruz",,,,
"Age at Sexual Maturity",,2,,yr,"Both Male and Female",Adult,"Not Reported","Valencia Lagoon, Rio Del Mar","Exposure Factor Datasets",,"Santa Cruz",,,,
"Clutch or Litter Size",,307,,eggs/clutch,Female,Adult,5,"Valencia Lagoon, Rio Del Mar","Exposure Factor Datasets",,"Santa Cruz",,,,
"Clutch or Litter Size",,,,eggs/female,Female,Adult,11,"Palouse grasslands, Pullman","Exposure Factor Datasets",,,,,,
"Growth Rate",,"see citation","figure of seasonal changes in total length",,"Both Male and Female",Juvenile,"Not Reported","Valencia Lagoon, Rio Del Mar","Exposure Factor Datasets",,"Santa Cruz",,,,
"Body Weight - Mean",,4.63,,g,Male,Adult,134,"Moscow, Latah County","Exposure Factor Datasets",,,,,"0.07 SE",
"Dietary Composition",,"Cast skin (2.1%); Isopoda (0.7%); Araneida (10.4%); Collembola (10.4%); Diptera (57.0%); Orthoptera (3.5%); Coleoptera (11.9%); Unidentified (4.2%)","% of total number of items in stomach contents",%,"Not Reported",Adult,20,"Mosquito Lakes (elev., 8050 ft)","Exposure Factor Datasets",,Alpine,,,,
"Body Weight - Mean",,6.02,,g,Female,Adult,134,"Moscow, Latah County","Exposure Factor Datasets",,,,,"0.04 SE",
"Dietary Composition",,"Mollusca (2.7%); Cladocera (36.7%); Copepoda (20.8%); Ostracoda (11.5%); Hydracarina (0.4%); Chironomidae (17.9%); Mosquitoes (5.1%); Coleoptera (2.1); Trichoptera (0.3) and Unidentified (0.14%)","% of total number of items in stomach contents",%,"Not Reported",Juvenile,60,"Mosquito Lakes (elev., 8050 ft)","Exposure Factor Datasets",larvae,Alpine,,,,