`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,"ZINC (elemental)","B: 25.3, D: 27.3, G: 30.7, O: 31.7, Q: 25.8, R: 29.7","Liver concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,"LEAD (elemental)","A: 13.77, B: 13.24, C: 13.16, D: 13.91, E: 10.46","Intestine concentration",,NR,"Not Reported",6,"Not reported","Toxicity Factor Datasets",,"San Diego",,USA,,
,"ZINC (elemental)","B: 19.5, D: 13.3, G: 18.9, O: 14.3, Q: 11.7, R: 10.3","Muscle concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,"LEAD (elemental)","A: 7.14, B: 7.53, C: 8.37, D: 7.95, E: 6.98","Skin concentration",,NR,"Not Reported",6,"Not reported","Toxicity Factor Datasets",,"San Diego",,USA,,
,PCB,"10 ppb","Tissue concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,"LEAD (elemental)","A: 13.73, B: 11.69, C: 17.98, D: 12.72, E: 13.66","Vertebrae concentration",,NR,"Not Reported",6,"Not reported","Toxicity Factor Datasets",,"San Diego",,USA,,
,"DDT (4,4'-)",,"Tissue concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,"LEAD (elemental)","A: 1.41, B: 1.72, C: 3.42, D: 1.19, E: 1.05","Liver concentration",,NR,"Not Reported",6,"Not reported","Toxicity Factor Datasets",,"San Diego",,USA,,
,CHLORDANE,,"Tissue concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,"LEAD (elemental)","A:  0.65, B: 0.55, C: 0.71, D: 0.75, E: 0.73","Muscle concentration",,NR,"Not Reported",6,"Not reported","Toxicity Factor Datasets",,"San Diego",,USA,,
,"LEAD (elemental)","1: 4.52, 2: 2.6, 3: 2.41, 4: 10.81, 5: 8.71, 6: 2.52, 7: 11.66, 3X: 5.84 ug/g dw","Spleen concentration",,NR,"Not Reported","Not reported","Estuaries/sloughs of Tia Juana River","Toxicity Factor Datasets",,"San Diego",,USA,,
,"LEAD (elemental)","A: 6.21, D: 5.38","Brain concentration",,NR,"Not Reported",15,"Not reported","Toxicity Factor Datasets",,"San Diego",,USA,,
,"LEAD (elemental)","1: 9.23, 2: 1.70, 3: 4.86, 4: 1.64, 5: 11.82, 6: 2.96, 7: 8.77, 3X: 1.04 ug/g dw","Gill concentration",,NR,"Not Reported","Not reported","Estuaries/sloughs of Tia Juana River","Toxicity Factor Datasets",,"San Diego",,USA,,
,"LEAD (elemental)","Increased with decreasing salinity","Effect of salinity on accumulation;  see Table 3",,NR,"Not Reported",NR,"Not reported","Toxicity Factor Datasets",,"San Diego",,USA,,
,"LEAD (elemental)","1: 15.74, 2: 2.03, 3: 4.90, 4: 5.03, 5: 6.94, 6: 3.42, 7: 7.93, 3X: 1.92 ug/g dw","Fin concentration",,NR,"Not Reported","Not reported","Estuaries/sloughs of Tia Juana River","Toxicity Factor Datasets",,"San Diego",,USA,,
,"LEAD (elemental)","See Figure 1","Tissue specific uptake as function of exposure time",,NR,"Not Reported",NR,"Not reported","Toxicity Factor Datasets",,"San Diego",,USA,,
,"LEAD (elemental)","1: 3.53, 2: 1.33, 3: 0.92, 4: 1.90, 5: 6.64, 6: 1.70, 7: 2.81, 3X: 0.73 ug/g dw","Intestine concentration",,NR,"Not Reported","Not reported","Estuaries/sloughs of Tia Juana River","Toxicity Factor Datasets",,"San Diego",,USA,,
,"LEAD (elemental)","20.4 ± 4.9 ug O2/g dw/min","Inhalation rate/gill oxygen consumption",,NR,"Not Reported",9,"Scripps Institute for Oceanography","Toxicity Factor Datasets",,"San Diego",,USA,,
,"LEAD (elemental)","1: 2.90, : 0.60, 3: 1.43, 4: 0.75, 5: 2.94, 6: 1.34, 7: 2.28, 3X: 0.60 ug/g dw","Skin concentration",,NR,"Not Reported","Not reported","Estuaries/sloughs of Tia Juana River","Toxicity Factor Datasets",,"San Diego",,USA,,
,"LEAD (elemental)","0 d: 0.156, 35: 0.125, 59: 0.171, 87: 0.252 mL O2/g ww/hr","Inhalation rate/whole fish oxygen consumption",,NR,"Not Reported","0 d: 24, 35: 4, 59: 10, 87: 6","Scripps Institute for Oceanography","Toxicity Factor Datasets",,"San Diego",,USA,,
,"LEAD (elemental)","1: 7.86, 2: 1.12; 3: 3.34, 4: 3.47, 5: 3.99, 6: 3.06, 7: 2.69, 3X: 1.39 ug/g dw","Vertebrae concentration",,NR,"Not Reported","Not reported","Estuaries/sloughs of Tia Juana River","Toxicity Factor Datasets",,"San Diego",,USA,,
,"LEAD (elemental)","0 d: 0.148, 61 (control): 0.108, 61 (dosed): 0.166 mL O2/g ww/hr","Inhalation rate/whole fish oxygen consumption",,NR,"Not Reported","0 d: 12, 61 (control): 8, 61 (dosed): 0.166","Scripps Institute for Oceanography","Toxicity Factor Datasets",,"San Diego",,USA,,
,"LEAD (elemental)","1: 1.21, 2: 0.23, 3: 0.72, 4: 0.68, 5: 2.66, 6: 0.31, 7: 0.42, 3X: 0.49 ug/g dw","Liver concentration",,NR,"Not Reported","Not reported","Estuaries/sloughs of Tia Juana River","Toxicity Factor Datasets",,"San Diego",,USA,,
,"LEAD (elemental)","1: 1.04, 2: 0.14, 3: 0.14, 4: 1.86, 5: 1.22, 6: 0.23, 7: 0.33, 3X: 0.11 ug/g dw","Muscle concentration",,NR,"Not Reported","Not reported","Estuaries/sloughs of Tia Juana River","Toxicity Factor Datasets",,"San Diego",,USA,,
,"LEAD (elemental)","A: 31.24, B: 20.30, C: 18.78, D: 14.08, E: 20.85","Spleen concentration",,NR,"Not Reported",6,"Not reported","Toxicity Factor Datasets",,"San Diego",,USA,,
,"LEAD (elemental)","A: 21.78, B: 19.32, C: 28.81, D: 17.60, E: 16.85","Gill concentration",,NR,"Not Reported",6,"Not reported","Toxicity Factor Datasets",,"San Diego",,USA,,
,"ZINC (elemental)","B: 14.0, D: 21.2, G: 37.1, O: 22.6, Q: 19.2, R: 17.2","Head concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,"LEAD (elemental)","A: 24.55, B: 18.27, C: 24.39, D: 18.48, E: 18.53","Fin concentration",,NR,"Not Reported",6,"Not reported","Toxicity Factor Datasets",,"San Diego",,USA,,
,PCB,"Transplanted to Alamitos from Alamitos: 221; Ballona: 101; Mugu: 307 ng/g","Tissue concentration",,,,NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,,,
,"CADMIUM (elemental)","B: 0.005, D: 0.10, G: 0.005, O: 0.003, Q: 0.008, R: 0.008","Head concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,PCB,"Transplanted to Ballona from Alamitos: 113; Ballona: 300; Mugu: 218 ng/g","Tissue concentration",,,,NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,,,
,"CADMIUM (elemental)","B: 0.045, D: 0.035, G: 0.075, O: 0.065, Q: 0.045, R: 0.068","Liver concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,"MERCURY (elemental)","A16: 0.52, NCM: 0.40 ug/g dw","Geometric mean",,NR,"Not Reported",392,"Wetlands in SF Bay Area","Toxicity Factor Datasets",,,,USA,,
,PCB,"Transplanted to Mugu from Alamitos: 18; Ballona: 424; Mugu: 1693 ng/g","Tissue concentration",,,,NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,,,
,"CADMIUM (elemental)","B: 0.015, D: 0.010, G: 0.008, O: 0.008, Q: 0.008, R: 0.10","Muscle concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,"MERCURY (elemental)","See Figure 1","Temporal variation by pond",,NR,"Not Reported",392,"Wetlands in SF Bay Area","Toxicity Factor Datasets",,,,USA,,
,,"Transplanted to Alamitos from Alamitos: 1260; Ballona: 342; Mugu:","Tissue concentration",,,,NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,,,
,"CHROMIUM (elemental)","B: 0.14, D: 0.20, G: 0.31, O: 0.16, Q: 0.15, R: 0.13","Head concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,PAH,"Transplanted to Alamitos from Alamitos: 6090; Ballona: 333; Mugu: 1110 ng/g","Tissue concentration",,NR,"Not Reported",NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,USA,,
,,"Transplanted to Ballona from Alamitos: 787; Ballona:","Tissue concentration",,,,NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,,,
,"CHROMIUM (elemental)","B: 0.13, D: 0.16, G: 0.26, O: 0.21, Q: 0.16, R: 0.22","Liver concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,PAH,"Transplanted to Ballona from Alamitos: 1440; Ballona: 1150; Mugu: 1720 ng/g","Tissue concentration",,NR,"Not Reported",NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,USA,,
,,"Transplanted to Mugu from Alamitos:","Tissue concentration",,,,NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,,,
,"CHROMIUM (elemental)","B: 0.23, D: 0.14, G: 0.19, O: 0.19, Q: 0.16, R: 0.15","Muscle concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,PAH,"Transplanted to Mugu from Alamitos: 317; Ballona: 5390; Mugu: 2210 ng/g","Tissue concentration",,NR,"Not Reported",NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,USA,,
,,"Transplanted to Alamitos from Alamitos: 56370; Ballona: 1690; Mugu: 2970 ng/g","Tissue concentration",,,,NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,,,
,"COPPER (elemental)","B: 3.39, D: 4.80, G: 3.81, O: 3.35, Q: 1.67, R: 2.09","Head concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,PAH,"Transplanted to Alamitos from Alamitos: 310; Ballona: 124; Mugu: 607 ng/g","Tissue concentration",,NR,"Not Reported",NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,USA,,
,,"Transplanted to Ballona from Alamitos: 6470; Ballona: 34270; Mugu: 3680 ng/g","Tissue concentration",,,,NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,,,
,"COPPER (elemental)","B: 8.66, D: 6.62, G: 8.35, O: 9.78, Q: 7.58, R: 11.2","Liver concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,PAH,"Transplanted to Ballona from Alamitos: 302; Ballona: 0; Mugu: 231 ng/g","Tissue concentration",,NR,"Not Reported",NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,USA,,
,,"Transplanted to Mugu from Alamitos: 5100; Ballona: 50230; Mugu:","Tissue concentration",,,,NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,,,
,"COPPER (elemental)","B: 4.86, D: 2.87, G: 3.17, O: 3.41, Q: 1.49, R: 3.01","Muscle concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,PAH,"Transplanted to Mugu from Alamitos:","Tissue concentration",,NR,"Not Reported",NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,USA,,
,PCB,"B: 256, D: 178, G: 129, O: 215, Q: 476: R: 1274","Tissue concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,"NICKEL (elemental)","B: 0.04, D: 0.10, G: 0.09, O: 0.09, Q: 0.13, R: 0.05","Head concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,"DDT (2,4'-)","Transplanted to Alamitos from Alamitos: 53; Ballona: 29; Mugu: 191 ng/g","Tissue concentration",,,,NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-)","B: 76.3, D: 69.0, G: 63.4, O: 133, Q: 61.4, R: 78.7","Tissue concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,"NICKEL (elemental)","B: 0.03, D: 0.08, G: 0.13, O: 0.08, Q: 0.15, R: 0.09","Liver concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,"DDT (2,4'-)","Transplanted to Ballona from Alamitos: 21; Ballona: 125; Mugu: 46 ng/g","Tissue concentration",,,,NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,,,
,"DDD (4,4'-)","B: 8.74, D: 6.65, G: 3.99, O: 29.7, Q: 5.45, 10.1","Tissue concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,"NICKEL (elemental)","B: 0.07, D: 0.04, G: 0.06, O: 0.06, Q: 0.05, R: 0.06","Muscle concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,"DDT (2,4'-)","Transplanted to Mugu from Alamitos:","Tissue concentration",,,,NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,,,
,CHLORDANE,"B: 16.3, D: 14.7, G: 10.7, O: 24.2, Q: 11.6, R: 17.1","Tissue concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,"LEAD (elemental)","B: 0.03, D 0.09, G: 0.10, O: 0.05, Q: 0.03, R: 0.05","Head concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,CHLORDANE,"Transplanted to Alamitos from Alamitos: 46; Ballona:","Tissue concentration",,,,NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,,,
,"ARSENIC (elemental)","B: 1.05, D: 0.62, G: 1.38, O: 1.13, Q: 0.94, R: 0.85","Head concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,"LEAD (elemental)","B: 0.07, D: 0.11, G: 0.16, O: 0.12, Q: 0.11, R: 0.13","Liver concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,CHLORDANE,"Transplanted to Ballona from Alamitos:","Tissue concentration",,,,NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,,,
,"ARSENIC (elemental)","B: 1.46, D: 1.11, G: 1.06: O: 1.68, Q: 0.95, R: 1.37","Liver concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,"LEAD (elemental)","B: 0.09, D: 0.10, G: 0.06, O: 0.10, Q: 0.06, R: 0.10","Muscle concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
,CHLORDANE,"Transplanted to Mugu from Alamitos:","Tissue concentration",,,,NR,"Three southern CA estuaries","Toxicity Factor Datasets",,,,,,
,"ARSENIC (elemental)","B: 1.41, D: 0.55, G: 0.76, O: 0.69, Q: 0.68","Muscle concentration",,NR,"Not Reported",NR,"Stege Marsh","Toxicity Factor Datasets",,"Contra Costa",,USA,,
"Body length",,15,"Total length",cm,NR,"Not Reported","Not reported","Elkhorn Slough","Exposure Factor Datasets",,Monterey,,USA,,
"Dietary Composition",,"Epifaunal crustacea; gammarid amphipods (Orchestia traskianna); infaunal/epifaunal/polychaete worms",,,NR,"Not Reported","Not reported","Elkhorn Slough","Exposure Factor Datasets",,Monterey,,USA,,
"Dietary Composition",,"Plants: 0.8, insects: 14.5, other non-insect invertebrates: 11.5, fishes: 47.7, unidentifiable organic matter/detritus: 25.5","Food item","Mean % contribution to total",NR,"Not Reported",32,"Salt Creek and agricultural drains to Coachella Valley/Salton Sea","Exposure Factor Datasets","Not reported",,,,,
"Body length",,78.6,"Total length",mm,NR,"Both Adults and Juveniles",,"SF bay area","Exposure Factor Datasets",,,,USA,0.9,
"Body Weight - Mean",,,,g,F,Adult,"See Table 3",Alviso,"Exposure Factor Datasets",,"Santa Clara",,USA,,
"Body Weight - Mean",,,,g,M,Adult,"See Table 3",Alviso,"Exposure Factor Datasets",,"Santa Clara",,USA,,
"Body length",,,,mm,F,Adult,"See Table 3",Alviso,"Exposure Factor Datasets",,"Santa Clara",,USA,,
"Body length",,,,mm,M,Adult,"See Table 3",Alviso,"Exposure Factor Datasets",,"Santa Clara",,USA,,
"Time of Mating/ Laying",,,Spawning,Month,B,Adult,,"Scammons Lagoon","Exposure Factor Datasets",,"Santa Clara",,USA,,
"Inhalation Rate",,>65,"CO2 level causing gulping of oxygenated water","mL CO2/L",NR,"Not Reported",,"University of California, Santa Barbara","Exposure Factor Datasets",,"Santa Barbara",,USA,,
"Inhalation Rate",,"See Figure 3; increased with temperature","Oxygen consumption by water temperature","mg O2/gm/hr",NR,,35,"Fish collected from Leslie Salt Falts, Alviso","Exposure Factor Datasets",,"Santa Clara",,USA,,
"Inhalation Rate",,"See Figure 4; increased with availability","Oxygen consumption by available oxygen","mg O2/gm/hr",NR,,8,"Fish collected from Leslie Salt Falts, Alviso","Exposure Factor Datasets",,"Santa Clara",,USA,,
"Inhalation Rate",,"See Figure 4; varied with salinity","Oxygen consumption by salinity","mg O2/gm/hr",NR,,24,"Fish collected from Leslie Salt Falts, Alviso","Exposure Factor Datasets",,"Santa Clara",,USA,,
"Growth Rate",,"See Figure 1",,g/d,NR,"Not Reported","Not reported","Three estuaries in southern CA","Exposure Factor Datasets",,,,USA,,
"Growth Rate",,"See Figure 1",,mm/d,NR,"Not Reported","Not reported","Three estuaries in southern CA","Exposure Factor Datasets",,,,USA,,
"Inhalation Rate",,20.6,"Gill tissue oxygen consumption","uL O2/g dw/min",NR,"Not Reported",11,"Scripps Instituion of Oceanography","Exposure Factor Datasets",NR,"San Diego",,USA,3.5,
"Body length",,"See Figure 4","Stanard mean length per year",mm,NR,"Not Reported",NR,,"Exposure Factor Datasets",,"Contra Costa",,USA,,
"Growth Rate",,"SF bay: 0.58, Tomales bay: 0.79",,,NR,"Not Reported",NR,,"Exposure Factor Datasets",,,,USA,"SF bay: 0.24, Tomales bay: 0.15",
"Survival/ Mortality",,"SF bay: 0.79, Tomales bay: 0.62","Natural mortality rate",,NR,"Not Reported",NR,,"Exposure Factor Datasets",,,,USA,,
"Body length",,"Alamitos: 75.5, Ballona: 79.9, Mugu: 74.7","Mean length",mm,NR,"Not Reported","Not reported","Three estuaries in southern CA","Exposure Factor Datasets",,,,USA,"Alamitos: 3.5, Ballona: 2.7, Mugu: 2.0",
"Dietary Composition",,"Small mollusks, crustaceans, and polychaetes",,,NR,"Not Reported","Not reported","Three estuaries in southern CA","Exposure Factor Datasets",,,,USA,,
"Body length",,"Alamitos: 59.3, Ballona: 77.9, Mugu: 69.0","Mean length",mm,NR,"Not Reported","Not reported","Three estuaries in southern CA","Exposure Factor Datasets",,,,USA,"Alamitos: 3.0, Ballona: 1.7, Mugu: 5.6",
"Inhalation Rate",,"Opercular movement ceases before air gulping:","Aerial respiration","mg O2/L",NR,"Both Adults and Juveniles",13,"University of California, Santa Barbara","Exposure Factor Datasets",NR,"Santa Barbara",,USA,,
"Inhalation Rate",,"5.6 mg O2/L: 58.2; 4.0: 48.5; 2.8: 595; 2.2: 57.5; 2.0: 53.4; 1.8: 60.7","Opercular beats",Beats/min,NR,"Both Adults and Juveniles",13,"University of California, Santa Barbara","Exposure Factor Datasets",NR,"Santa Barbara",,USA,,