`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Time of Migration or Dispersal",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Nesting",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Population Density",,,"population density in a 360 km riparian corridor as indicated by song counts","singing males/yr",Male,Adult,"6 sampling yrs","Colorado River, Grand Canyon National Park","Exposure Factor Datasets",,,,,,
"Home Range",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Population Density",,,"population density in a 360 km riparian corridor as indicated by active nest counts","nests found/yr","Both Male and Female",Adult,"6 sampling yrs","Colorado River, Grand Canyon National Park","Exposure Factor Datasets",,,,,,
"Territory Size",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Nesting",,"June 2-July 10","estimated length of breeding season (period when eggs or young are in the nest)",,"Both Male and Female",Adult,"6 sampling yrs","Colorado River, Grand Canyon National Park","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Nesting",,"June 1","estimated beginning of nesting based on historic egg collections",,"Both Male and Female",Adult,"187 dated egg sets","coastal southern CA; Colorado River; upper San Pedro River, AZ","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,12.73,"mean body weight of extimus subspecies",g,"Not Reported",Adult,"34 captures","Rio Grand Nature Center (35deg07'N, 106deg41'W); Bosque del Apache National Wildlife Refuge (33deg48'N, 106deg52'W)","Exposure Factor Datasets",,,,,"1.16 SD",
"Clutches or Litters per year",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Territory Size",,0.10,"breeding territory size",ha,"Both Male and Female",Adult,"7 pairs","Colorado River","Exposure Factor Datasets",,,,,"0.05 SD",
"Territory Size",,0.5,"territory size of unpaired male",ha,Male,Adult,1,"Colorado River","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,18%,"percent of nests that fledged at least one young",%,"Both Male and Female","Both Adults and Juveniles","17 nest attempts (in 5 sample years)","Colorado River","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,3,"mean clutch size",eggs/nest,Female,Adult,"3 nests","Colorado River","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"May 30 (onset)","date when first eggs found",,Female,Adult,"17 nest attempts (in 5 sample years)","Colorado River","Exposure Factor Datasets",,,,,,
"Time of Fledging or Metamorphosis",,"June 29 (earliest fledging) - July 13 (latest fledging)","dates of earlies and latest recording fledging",,"Both Male and Female",Fledgling,"17 nest attempts (in 5 sample years)","Colorado River","Exposure Factor Datasets",,,,,,
"Time of Fledging or Metamorphosis",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,