`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Population Density",,"Rainy season: 0.10, dry: 0.18","Estimated average density by season",individuals/km2,NR,"Not Reported","See citation","Sierra de Oaxaca","Exposure Factor Datasets",,,,MEXICO,,
"Population Density",,"Cloud forest: 0.26, semi-evergreen forest: 0.01","Estimated average density by vegetation type",individuals/km2,NR,"Not Reported","See citation","Sierra de Oaxaca","Exposure Factor Datasets",,,,MEXICO,,
"Survival/ Mortality",,Review,"Daily survival",,,,,,"Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,Review,"Annual survival index",,,,,,"Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,3,,mo,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Clutches or Litters per year",,1,,litter/yr,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Microtus (52%); Peromyscus (19.5%); Eutamias (18.2%); Cynomys (2.6%); Thomomys (3.9%); Citellus (2.6%); Ochotona (1.3%); Vespula (6.5%); Tettigoniidae (2.6%)","% occurrence in scats",%,"Not Reported","Not Reported","77 scats","Gunnison County (elev., >7500 ft)","Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,Apr.,,,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,22,,"% body weight consumed/d","Both Male and Female",Juvenile,7,"captured at Delta, Manitoba, Canada","Exposure Factor Datasets","5-7 wks",,,,,Laboratory
"Population Density",,2,,#/mi2,"Not Reported","Not Reported","Not Reported","Gunnison County (elev., >7500 ft)","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,24,,"% body weight consumed/d","Both Male and Female",Juvenile,7,"captured at Delta, Manitoba, Canada","Exposure Factor Datasets","8-10 wks",,,,,Laboratory
"Body Weight - Mean",,199.2,,g,Male,Adult,46,"northern/central ID and Whitman County, WA","Exposure Factor Datasets",,,,,"35.0 SD",
"Growth Rate",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,18,,"% body weight consumed/d","Both Male and Female",Adult,7,"captured at Delta, Manitoba, Canada","Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,98.9,,g,Female,Adult,17,"northern/central ID and Whitman County, WA","Exposure Factor Datasets",,,,,"14.4 SD",
"Population Density",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,107.6,,g,Male,Juvenile,7,"captured at Delta, Manitoba, Canada","Exposure Factor Datasets","5 wks",,,,,Laboratory
"Body Weight - Mean",,297,,g,Male,Adult,"Not Reported","captured in White Pine County, NV","Exposure Factor Datasets",,,,,"36 SD",Laboratory
"Home Range",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,86.2,,g,Female,Juvenile,1,"captured at Delta, Manitoba, Canada","Exposure Factor Datasets","5 wks",,,,,Laboratory
"Body Weight - Mean",,153,,g,Female,Adult,"Not Reported","captured in White Pine County, NV","Exposure Factor Datasets",,,,,"3 SD",Laboratory
"Body Weight - Mean",,178.6,,g,Female,Adult,1,"captured at Delta, Manitoba, Canada","Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,1.36,"standard metabolic rate at 32C, determined from oxygen consumption",kcal/hr,Male,Adult,4,"captured in White Pine County, NV","Exposure Factor Datasets",,,,,0.2,Laboratory
"Growth Rate",,"see citation","figure of body weight  (g) vs estimated age (d)",g/d,"Both Male and Female",Juvenile,7,"captured at Delta, Manitoba, Canada","Exposure Factor Datasets","35 - 100 d",,,,,Laboratory
"Metabolic Rate",,0.84,"standard metabolic rate at 32C, determined from oxygen consumption",kcal/hr,Female,Adult,4,"captured in White Pine County, NV","Exposure Factor Datasets",,,,,"0.12 SD",Laboratory
"Age at Sexual Maturity",,,,d,Male,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Surface Area",,"SA = 6.04W^0.73","equation relating surface area (SA, cm2) to body weight (W, g), estimated from skin area",cm2,"Not Reported",Adult,"Not Reported","captured in White Pine County, NV","Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,4,,young/litter,Female,Adult,1,"captured at Tahoe City, California","Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"Meadow mouse (42.37%); Harvest mouse (24.57%); Deer mouse (11.86%); Mearns cottontail (7.6%); Short-tailed shrew (5.92%); House mouse (2.54%); Tree sparrow (1.69%); Grasshopper (0.84%); Unidentified (2.54%)","% frequency in scats",%,"Not Reported","Not Reported","97 scats",Ames,"Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,April,,,"Both Male and Female",Neonate,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"Meadow mouse (43.7%); Harvest mouse (14.5%); Deer mouse (6.3%); Mearns cottontail (10.4%); Short-tailed shrew (4.2%); Shaw pocket gopher (2.1%); Least weasel (18.8%)","% frequency in scats",%,"Not Reported","Not Reported","38 scats",Ames,"Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"Apr. - Aug.",,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Home Range",,25,"average distance traveled from den in one night",rods,"Not Reported","Not Reported","Not Reported",Ames,"Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,279,,d,Female,Adult,18,,"Exposure Factor Datasets",,,,,,Laboratory
"Population Density",,4,,"#/160 acres","Not Reported","Not Reported","Not Reported",Ames,"Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,,young/litter,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Home Range",,,,acres,"Not Reported","Not Reported","Not Reported","Gunnison County (elev., >7500 ft)","Exposure Factor Datasets",,,,,,
"Clutches or Litters per year",,1,,litter/yr,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,287,,g,Male,Adult,12,,"Exposure Factor Datasets",,,,,,