`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Dietary Composition",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"crayfish (94.67%), ground beetle (0.11%), unident. beetle (0.56%), weevils (2.78%), damselfly nymphs (0.11%), grasshoppers (0.11%), insect eggs (.11%), unident. parts (0.78%), spider (0.56%), seeds (0.11%), corbicula (0.06%), unident. mammal bone (0.06%)","dietary item occurence by volume in stomach contents",,"Not Reported",Adult,"9 stomachs","Topock Marsh to Imperial Lake","Exposure Factor Datasets",,,,,,
"Dietary Composition",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"isopoda (48.5%), unident. parts (1.50%), corbicula (50.00%)","dietary item occurence by volume in stomach contents",,"Not Reported",Adult,"2 stomachs","Gila/Colorado River confluence","Exposure Factor Datasets",,,,,,
"Territory Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"shrimp (0.25%), water beetle (56.50%), dragonfly nymphs (0.50%), damselfly nymphs (2.00%), leech (3.75%), unident. fish (31.75%)","dietary item occurence by volume in stomach contents",,"Not Reported",Adult,"4 stomachs","Colorado Delta","Exposure Factor Datasets",,,,MEXICO,,
"Territory Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Home Range",,24,"mean home range size",ha,"Not Reported",Adult,"6 birds","lower Colorado River Valley","Exposure Factor Datasets",,,,,,
"Territory Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Home Range",,8,"mean home range size",ha,"Not Reported",Adult,"5 birds","lower Colorado River Valley","Exposure Factor Datasets",,,,,,
"Home Range",,7,"mean home range size",ha,"Not Reported",Adult,"18 birds","lower Colorado River Valley","Exposure Factor Datasets",,,,,,
"Home Range",,15,"mean home range size",ha,"Not Reported",Adult,"16 birds","lower Colorado River Valley","Exposure Factor Datasets",,,,,,
"Home Range",,9,"mean home range size",ha,"Not Reported",Adult,"4 birds","lower Colorado River Valley","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,