`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,STRYCHNINE,"no effect","number of young produced per nest attempt",,"Both Male and Female",Juvenile,"27 pr",Saskatchewan,"Toxicity Factor Datasets",,,,CANADA,,
,STRYCHNINE,"no effect","number of chicks produced per successful pair",,"Both Male and Female",Juvenile,"27 pr",Saskatchewan,"Toxicity Factor Datasets",,,,CANADA,,
,STRYCHNINE,"no effect","chick mass index",,"Both Male and Female",Juvenile,"27 pr",Saskatchewan,"Toxicity Factor Datasets",,,,CANADA,,
,STRYCHNINE,decrease,"adult body weight",,"Both Male and Female",Adult,"27 pr",Saskatchewan,"Toxicity Factor Datasets",,,,CANADA,,
,HEPTACHLOR,"no effect","mean clutch size",,Female,Adult,"6 nests","Columbia Basin","Toxicity Factor Datasets",,,,,,
,HEPTACHLOR,"no effect","eggshell thickness",,Female,Adult,"6 nests","Columbia Basin","Toxicity Factor Datasets",,,,,,
,"CARBARYL, CARBOFURAN, DDE (4,4'-)",review,,,,,,,"Toxicity Factor Datasets",,,,,,
,"CARBARYL, CARBOFURAN, DDE (4,4'-)",review,,,,,,,"Toxicity Factor Datasets",,,,,,
,STRYCHNINE,"no effect","proportion of pairs that raised at least 1 young",,"Both Male and Female",Adult,"27 pr",Saskatchewan,"Toxicity Factor Datasets",,,,CANADA,,
"Fledging or Weaning Rate",,2.5,,"young/occupied nest","Both Male and Female",Adult,"Not Reported","Columbia River","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,172.0,,g,Male,"Not Reported","12 birds","Oakland Airport","Exposure Factor Datasets",,,,,,
"Hatching Success",,73,"percent of pairs hatching at least one chick",%,"Both Male and Female",Adult,"15 pairs","Moffett Air Force Base","Exposure Factor Datasets",,"Santa Clara",,,,
"Population Density",,5.8,"mean density in prairie dog towns of",owls/ha,"Not Reported",Adult,"71 nests","west. NE","Exposure Factor Datasets",,,,,"3.6 SE",
"Dietary Composition",,"mammals (85), insects (170), birds (3), spiders (0), reptiles (1)","number of prey items found in sample pellets",,"Both Male and Female","Both Adults and Juveniles","60 pellets","Crooked River National Grassland","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,168.0,,g,Female,"Not Reported","10 birds","Oakland Airport","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,2.5,"mean number of chicks per nest",chicks/nest,"Both Male and Female",Adult,"11 pairs","Moffett Air Force Base","Exposure Factor Datasets",,"Santa Clara",,,,
"Body Weight - Mean",,158.6,"body weight",g,Male,Adult,13,,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"Dipodomys sp (8-18%), Perognathus sp (4-29%), insects (53-75%), crayfish (0-9%), reptiles (0-5%), birds (0-1%)","frequency of occurence in pellets",,"Both Male and Female",Adult,"3 burrows","Coachella Valley","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"mammals (28), insects (22)","number of prey items found in sample pellets",,"Both Male and Female","Both Adults and Juveniles","20 pellets","Crooked River National Grassland","Exposure Factor Datasets",,,,,,
"Territory Size",,1.98,,ac,"Both Male and Female",Adult,"6 pairs","Oakland Airport","Exposure Factor Datasets",,,,,,
"Hatching Success",,78,"percent of pairs hatching at least one chick",%,"Both Male and Female",Adult,"9 pairs","Shoreline Park","Exposure Factor Datasets",,"Santa Clara",,,,
"Body Weight - Mean",,150.6,"body weight",g,Female,Adult,15,,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"vertebrates (14.3%), invertebrates (85.7%)","percent of diet based on pellet analysis",,"Both Male and Female",Adult,"150 pellets","Malheur county","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"mammals (414), insects (259), birds (3), spiders (2)","number of prey items found in sample pellets",,"Both Male and Female","Both Adults and Juveniles","228 pellets","Crooked River National Grassland","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,"mean annual productivity","young/breeding adult","Both Male and Female",Adult,"18 birds","Oakland Airport","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,3.0,"mean number of chicks per nest",chicks/nest,"Both Male and Female",Adult,"7 pairs","Shoreline Park","Exposure Factor Datasets",,"Santa Clara",,,,
"Inhalation Rate",,3.27,"average resting tidal volume","ml BTPS","Not Reported",Adult,60,,"Exposure Factor Datasets",,,,,"0.08 SE",Laboratory
"Population Density",,,"breeding season density based on roadside censuses",birds/mi^2,"Both Male and Female",Adult,"Not Reported","Imperial Valley","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"mammals (50), insects (108), birds (1)","number of prey items found in sample pellets",,"Both Male and Female","Both Adults and Juveniles","39 pellets","Crooked River National Grassland","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,70,,%,"Both Male and Female",Juvenile,"40 birds","Oakland Airport","Exposure Factor Datasets",,,,,,
"Age at Fledging, Metamorphosis, Weaning",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Inhalation Rate",,39.7,"average resting inhalation rate","per minute","Not Reported",Adult,60,,"Exposure Factor Datasets",,,,,"1.16 SE",Laboratory
"Population Density",,,"fall/winter season density based on roadside censuses",birds/mi^2,"Both Male and Female",Adult,"Not Reported","Imperial Valley","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,78,"total number of young observed on study site","young/study site","Both Male and Female",Juvenile,"15 pairs",Albuquerque,"Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,19,,%,"Both Male and Female",Adult,"18 birds","Oakland Airport","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Metabolic Rate",,4.28,"average resting oxygen consumption","ml STPD/min","Not Reported",Adult,60,,"Exposure Factor Datasets",,,,,"0.12 SE",Laboratory
"Population Density",,925,"estimate of number of pairs in census area","pairs/43,235 km^2","Both Male and Female","Not Reported","198 UTM blocks censused","San Francisco Bay and Central Valley areas","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,4.9,,fledglings/pair,"Both Male and Female",Fledgling,"15 pairs",Albuquerque,"Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,18,,%,"Both Male and Female",Nestling,"40 birds","Oakland Airport","Exposure Factor Datasets",,,,,,
"Dietary Composition",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Metabolic Rate",,0.95,"oxygen consumption in zone of thermoneutrality (at 30.1 degrees, Celsius)","cubic cm O2/g/hr","Not Reported",Adult,16,,"Exposure Factor Datasets",,,,,0.04,Laboratory
"Fledging or Weaning Rate",,50-57%,"percent of occupied nests that fledged young",,"Both Male and Female",Adult,"63-76 nests","Gilliam, Morrow, and Umatilla counties","Exposure Factor Datasets",,,,,,
"Time of Migration or Dispersal",,"August (begin)",,,"Both Male and Female","Both Adults and Juveniles","15 pairs",Albuquerque,"Exposure Factor Datasets",,,,,,
"Time of Migration or Dispersal",,"Sep, Jan",,,"Both Male and Female",Juvenile,"Not Reported","Oakland Airport","Exposure Factor Datasets",,,,,,
"Time of Molt",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Inhalation Rate",,25,"average breathing rate at ambient temperatures below body temperature",breaths/min,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"arthropods (92%), vertebrates (8%)","percent occurrence in diet based on pellet analysis",,"Both Male and Female","Not Reported","5,559 pellets","Gilliam, Morrow, and Umatilla counties","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"third week of March (begin)",,,Female,Adult,"15 pairs",Albuquerque,"Exposure Factor Datasets",,,,,,
"Time of Molt",,"Jul (begin)",,,"Both Male and Female",Adult,"Not Reported","Oakland Airport","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Inhalation Rate",,340,"breathing rate with heat loading (gular flutter onset)",breaths/min,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"vertebrate (86.7%), invertebrate (13.3%)","diet composition by percent biomass in pellets",,"Both Male and Female",Adult,"pellets 5,559","Columbia Basin","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,146,,g,Male,Adult,"38 birds","Rocky Mountain Arsenal National Wildlife Area","Exposure Factor Datasets",,,,,"1.9 (SE)",
"Fledging or Weaning Rate",,,"proportion of nesting pairs that successfully fledged young (over two years)",%,"Both Male and Female",Adult,"18 birds","Oakland Airport","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Hatching Success",,3.5,"mean hatching success in artificial burrows","eggs hatched/eggs laid","Not Reported",Juvenile,"8 clutches, 66 eggs","New Mexico State University","Exposure Factor Datasets",,,,,"2.9 SE",
"Dietary Composition",,"vertebrate (89.9%), invertebrate (10.1%)","diet composition by percent biomass in pellets",,"Both Male and Female",Adult,"769 pellets","Columbia Basin","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,156,,g,Female,Adult,"31 birds","Rocky Mountain Arsenal National Wildlife Area","Exposure Factor Datasets",,,,,"3.6 (SE)",
"Time of Nesting",,"April - June",,,"Both Male and Female",Adult,"18 birds","Oakland Airport","Exposure Factor Datasets",,,,,,
"Hatching Success",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Clutch or Litter Size",,8.8,"mean clutch size in artificial burrows",eggs/clutch,Female,Adult,"8 clutches, 66 eggs","New Mexico State University","Exposure Factor Datasets",,,,,"1.8 SE",
"Clutch or Litter Size",,,,eggs/clutch,Female,Adult,"4 burrows","Umatillo and Morrow counties","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,4.38,"mean productivity","chicks/nesting territory","Both Male and Female",Adult,"33 nests","Rocky Mountain Arsenal National Wildlife Area","Exposure Factor Datasets",,,,,,
"Time of Fledging or Metamorphosis",,September,"period by which fledging is complete",,"Both Male and Female",Adult,"18 birds","Oakland Airport","Exposure Factor Datasets",,,,,,
"Age at Fledging, Metamorphosis, Weaning",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Fledging or Weaning Rate",,1.5,"mean fledging rate in artificial burrows",fledglings/nest,"Not Reported",Juvenile,"8 clutches, 66 eggs","New Mexico State University","Exposure Factor Datasets",,,,,"1.5 SE",
"Hatching Success",,,"based on number of young observed at burrow",%,"Both Male and Female",Hatchling,"4 burrows","Umatillo and Morrow counties","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"mammals (18.9%), birds (3.9%), insects (29.9%), vegetation (71.3%)","mean percent occurrence in pellets",,"Both Male and Female","Not Reported","209 pellets","Oakland Airport","Exposure Factor Datasets",,,,,,
"Population Density",,,"nesting density based on nearest-neighbor test",pairs/km2,"Both Male and Female",Adult,"23-29 pairs","Mapimf Biosphere Reserve, Durango (1,000-1,350 m)","Exposure Factor Datasets",,,,MEXICO,,
"Age at Sexual Maturity",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Hatching Success",,2.2,"mean hatching success in natural burrows","eggs hatched/eggs laid","Not Reported",Juvenile,"59 nests","New Mexico State University","Exposure Factor Datasets",,,,,"1.9 SE",
"Time of Mating/ Laying",,April,,,Female,Adult,"4 burrows","Umatillo and Morrow counties","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"mammals (31.4%), birds (5.9%), insects (28.6%), vegetation (61.0%)","mean percent occurrence in pellets",,"Both Male and Female","Not Reported","608 pellets","Oakland Airport","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,1.91,,"fledglings/successful nest","Both Male and Female",Adult,"52 nests","Mapimf Biosphere Reserve, Durango (1,000-1,350 m)","Exposure Factor Datasets",,,,MEXICO,,
"Survival/ Mortality",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Fledging or Weaning Rate",,1.9,"mean fledging rate in natural burrows",fledglings/nest,"Not Reported",Juvenile,"59 nests","New Mexico State University","Exposure Factor Datasets",,,,,"1.9 SE",
"Population Density",,7.8,"based on Christmas bird counts 1954-1986","per 1,000 mi","Both Male and Female","Both Adults and Juveniles","Not Reported",,"Exposure Factor Datasets",,,,,"2.3 (SD)",
"Dietary Composition",,"mammals (41.2%), birds (2.0%), insects (23.3%), vegetation (55.5%)","mean percent occurrence in pellets",,"Both Male and Female","Not Reported","366 pellets","Oakland Airport","Exposure Factor Datasets",,,,,,
"Hatching Success",,61,"proportion of pairs that successfully raised at least one young",%,"Both Male and Female",Adult,"52 nests","Mapimf Biosphere Reserve, Durango (1,000-1,350 m)","Exposure Factor Datasets",,,,MEXICO,,
"Home Range",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Dietary Composition",,"mammals (4.7%), birds (50.4%), amphibians (1.3%), reptiles (12.8%), insects (30.8%)","percent composition of diet by biomass",%,"Not Reported",Adult,"396 identified prey items","Sierra de Bahoruco","Exposure Factor Datasets",,,nesting,"DOMINICAN REPUBLIC",,
"Population Density",,2,,"pairs/6669 ha","Both Male and Female",Adult,"Not Reported","Columbia River","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"mammals (35.7%), birds (1.3%), insects (27.7%), vegetation (57.4%)","mean percent occurrence in pellets",,"Both Male and Female","Not Reported","929 pellets","Oakland Airport","Exposure Factor Datasets",,,,,,
"Hatching Success",,,"reproductive success rate among pairs",%,"Both Male and Female",Adult,"Not Reported","Dade and Broward counties","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,