`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,MALATHION,"See citation","Ecological risk assessment modeling",,,,,,"Toxicity Factor Datasets",,,,,,
"Time of Hatching or Parturition",,"2 to 4","Time of egg hatching post deposition",weeks,B,Embryo,,"Xeric central California valleys/foothills","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Algae and aquatic invertebrates","Larval diet",,B,Juvenile,,"Xeric central California valleys/foothills","Exposure Factor Datasets",,,,USA,,
"Population Density",,"BP: 45, SK: 8, LC: 89, CRP: 1, SP: 7, HP: 0, WP: 43, CP: 17, TP: 27, AP: n/a","Annual estimated breeding population per pond","No. individuals",M,Adult,,"Oak Ridge Ranch; see citation for pond acronyms and areas","Exposure Factor Datasets",,Monterey,Breeding,USA,,
"Population Density",,"BP: 13, SK: 0, LC: 32, CRP: 0, SP: 1, HP: 1, WP: 7, CP: 4, TP: 6, AP: n/a","Annual estimated breeding population per pond","No. individuals",F,Adult,,"Oak Ridge Ranch; see citation for pond acronyms and areas","Exposure Factor Datasets",,Monterey,Breeding,USA,,
"Population Density",,"BP: 47, SK: 14, LC: 325, CRP: 8, SP: 9, HP: 20, WP: 107, CP: 36, TP: 57, AP: 8","Annual estimated breeding population per pond","No. individuals",M,Adult,,"Oak Ridge Ranch; see citation for pond acronyms and areas","Exposure Factor Datasets",,Monterey,Breeding,USA,,
"Population Density",,"BP: 36, SK: 3, LC: 216, CRP: 1, SP: 2, HP: 6, WP: 44, CP: 12, TP: 39, AP: 4","Annual estimated breeding population per pond","No. individuals",F,Adult,,"Oak Ridge Ranch; see citation for pond acronyms and areas","Exposure Factor Datasets",,Monterey,Breeding,USA,,
"Population Density",,"BP: 35, SK: 11, LC: 168, CRP: n/a, SP: 0, HP: 17, WP: 37, CP: 11, TP: 35, AP: 2","Annual estimated breeding population per pond","No. individuals",M,Adult,,"Oak Ridge Ranch; see citation for pond acronyms and areas","Exposure Factor Datasets",,Monterey,Breeding,USA,,
"Population Density",,"BP: 48, SK: 0, LC: 150, CRP: n/a, SP: 1, HP: 1, WP: 8, CP: 5, TP: 3, AP: 0","Annual estimated breeding population per pond","No. individuals",F,Adult,,"Oak Ridge Ranch; see citation for pond acronyms and areas","Exposure Factor Datasets",,Monterey,Breeding,USA,,
"Territory Size",,"See citation Figure 1","Distance moved during post-breeding emigration",m,B,,13,"Hastings Natural History Resrevation and Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
"Time of Fledging or Metamorphosis",,"Summer and autumn","Aestivate timing of metamorphosed individuals",,B,Juvenile,,"Xeric central California valleys/foothills","Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,"Few days post migration","Time of spawning",,B,Adult,,"Xeric central California valleys/foothills","Exposure Factor Datasets",,,,USA,,
"Population Density",,"1992-1993: 65, 1993-1994: 121","Breeding population size",mm,M,Adult,,"Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,,
"Population Density",,"1992-1993: 81, 1993-1994: 15","Breeding population size",mm,F,Adult,,"Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,,
"Population Density",,"1991-1992: 1248, 1992-1993: 481, 1993-1994: 3",,mm,B,Juvenile,,"Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,,
"Body length",,"See citation Figure 4","Snout-vent length",mm,B,Juvenile,,"Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,,
"Body length",,200.3,"Snout-vent length",mm,M,Adult,65-121,"Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,,
"Body length",,168.1,"Snout-vent length",mm,F,Adult,81-15,"Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,,
"Body length",,"1992: 58.0, 1993: 63.8, 1994: 78.0","Snout-vent length",mm,B,Juvenile,"1992: 1248, 1993: 481, 1994: 3","Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,,
"Body length",,,"Snout-vent length",mm,NR,Juvenile,3,"Kellogg Creek","Exposure Factor Datasets",Larvae,"Contra Costa",,USA,,
"Body length",,,"Total length",mm,NR,Juvenile,3,"Kellogg Creek","Exposure Factor Datasets",Larvae,"Contra Costa",,USA,,
"Body length",,77.6,"Snout-vent length",mm,NR,Juvenile,37,"Perennial pond in cattle grazing land","Exposure Factor Datasets",Larvae,"Contra Costa",,USA,,
"Body length",,127.3,"Total length",mm,NR,Juvenile,37,"Perennial pond in cattle grazing land","Exposure Factor Datasets",Larvae,"Contra Costa",,USA,,
"Body length",,97,"Snout-vent length",mm,NR,Juvenile,1,"Perennial pond in cattle grazing land","Exposure Factor Datasets",Larvae,"Contra Costa",,USA,,
"Body length",,126,"Total length",mm,NR,Juvenile,1,"Perennial pond in cattle grazing land","Exposure Factor Datasets",Larvae,"Contra Costa",,USA,,
"Age at Sexual Maturity",,,,y,B,Adult,,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
Longevity,,10,,y,B,Adult,,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
"Time of Migration or Dispersal",,"Arrival: Dec/Jan, departure: Feb-March","Breeding migration",,M,Adult,,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
"Time of Migration or Dispersal",,"Arrival: Jan, departure: Jan","Breeding migration",,F,Adult,,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
"Population Density",,"See citation Figure 2","Breeding population size","No. individuals",B,Adult,,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
"Body Weight - Mean",,,"Mass of incoming adults",g,B,Adult,,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
"Body length",,,"Snout-vent length",mm,B,Adult,,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
"Survival/ Mortality",,0.5,"Annual survivorship",%,M,,282,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,0.2,
"Territory Size",,35.9,"Distance moved from aquatic to terrestrial habitat",m,B,Adult,59,"Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,24.6,
"Hatching Success",,,"Annual reproductive success","metamorphs produced per reproductive female",B,Adult,,"Oak Ridge Ranch","Exposure Factor Datasets",,Monterey,,USA,,
"Territory Size",,26,"Distance moved from aquatic to terrestrial habitat",m,B,Juvenile,49,"Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,USA,13.1,
"Territory Size",,"50% protection: 556, 90%: 1486, 95%: 1849","Distance from pond edge to include X% of population",m,B,"Both Adults and Juveniles","Adults: 957, juveniles: 3208, metamorphs: 5877","Area around Olcott Lake, and Round Pond Jepson Prairie Preserve","Exposure Factor Datasets",,Solano,,USA,,
"Body length",,,"Snout-vent length",mm,B,"Both Adults and Juveniles",21,"Grant's Lake, inner Coast Ranges of Central California","Exposure Factor Datasets",,,Post-metamorphosed,USA,,
"Body length",,,"Snout-vent length",mm,B,"Both Adults and Juveniles",28,"Grant's Lake, inner Coast Ranges of Central California","Exposure Factor Datasets",,,Post-metamorphosed,USA,,
"Time of Migration or Dispersal",,"January to March",,,B,Adult,,"Grant's Lake, inner Coast Ranges of Central California","Exposure Factor Datasets",,,Breeding,USA,,
"Time of Migration or Dispersal",,"November to April",,,B,Adult,,"Locations other than Grant's Lake","Exposure Factor Datasets",,,Breeding,USA,,
"Body length",,,"Snout-vent length",mm,M,Adult,26,,"Exposure Factor Datasets",,,"Deceased post-metamorphosed specimens in museum collections",USA,,
"Body length",,,"Snout-vent length",mm,F,Adult,37,,"Exposure Factor Datasets",,,"Deceased post-metamorphosed specimens in museum collections",USA,,
"Age at Sexual Maturity",,4,,y,B,Adult,,,"Exposure Factor Datasets",,Solano,,USA,,
"Body Weight - Mean",,10.77,"Mean mass at emergence",g,B,Embryo,,"Jepson Prairie Preserve","Exposure Factor Datasets",,Solano,Emergence,USA,,
"Body Weight - Mean",,"See citation Figure 4","Mean mass at emergence by cohort/location",g,B,Embryo,,"Monterey, Solano counties","Exposure Factor Datasets",,,Emergence,USA,,
"Population Density",,"FMC: 42, OEV: 64, VS1: 40, VS2: 29, VS3: 33, VS4: 29, CCR: 11, SCR: 14, LPR: 13, BCS: 25","Ne, effective population size",,B,"Both Adults and Juveniles",203,"10 ponds; see citation for names","Exposure Factor Datasets",,Merced,,USA,,
"Dietary Composition",,"Zooplankton, arthropods, amphipods, mollusks, insect larvae, tadpoles of: Pacific tree frog tadpoles, California red-legged frogs, toads","Aquatic-phase diet",,B,Juvenile,,,"Exposure Factor Datasets",,,,USA,,
"Population Density",,"See citation Figure 1b","Modeled density distribution of reproductive value",,B,Adult,"Adults: 608, juveniles: 1828, metamorphs: 3146","Olcott Lake, Jepson Prairie Preserve","Exposure Factor Datasets",,Solano,,USA,,