`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Dietary Composition",,Insects,,,B,"Both Adults and Juveniles",NR,,"Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,,,"Number of young/pregnancy",B,Embryo,,,"Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,"Early July",,,B,Embryo,,,"Exposure Factor Datasets",,,,,,
"Body length",,,,mm,B,Embryo,,,"Exposure Factor Datasets",,,,,,
"Body length",,,,mm,B,Embryo,,,"Exposure Factor Datasets",,"San Benito",,USA,,
,,,,mm,B,Embryo,,,"Exposure Factor Datasets",,"Los Angeles",,USA,,
"Time of Hatching or Parturition",,"March-early July",,,B,Embryo,,,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Moths (Lepidoptera)",,,B,"Both Adults and Juveniles",NR,,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Moths, beetles, crickets",,,B,"Both Adults and Juveniles",NR,,"Exposure Factor Datasets",,,,USA,,