`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Home Range",,122.4,"mean and range of one standard diameter, home range estimated by ""center of activity"" method",ft,Male,Adult,12,"E.E. Wilson Game Management Area, Corvallis","Exposure Factor Datasets",,,,,"45.9 SD",
"Home Range",,151.0,"mean and range of one standard diameter, home range estimated by ""center of activity"" method",ft,Male,Juvenile,9,"E.E. Wilson Game Management Area, Corvallis","Exposure Factor Datasets",,,,,"77.3 SD",
"Home Range",,108.5,"mean and range of one standard diameter, home range estimated by ""center of activity"" method",ft,Female,Adult,24,"E.E. Wilson Game Management Area, Corvallis","Exposure Factor Datasets",,,,,"55.3 SD",
"Home Range",,99.0,"mean and range of one standard diameter, home range estimated by ""center of activity"" method",ft,Female,Juvenile,14,"E.E. Wilson Game Management Area, Corvallis","Exposure Factor Datasets",,,,,"37.4 SD",
"Body Weight - Mean",,661.86,,g,Male,Adult,23,"E.E. Wilson Game Management Area, Corvallis","Exposure Factor Datasets",,,,,"62.68 SD",
"Body Weight - Mean",,661.47,,g,Female,Adult,38,"E.E. Wilson Game Management Area, Corvallis","Exposure Factor Datasets",,,,,"66.73 SD",
"Body Weight - Mean",,649.50,,g,Male,Adult,22,"E.E. Wilson Game Management Area, Corvallis","Exposure Factor Datasets",,,,,"62.89 SD",
"Body Weight - Mean",,732.25,,g,Female,Adult,45,"E.E. Wilson Game Management Area, Corvallis","Exposure Factor Datasets",,,,,"80.85 SD",
"Time of Mating/ Laying",,"Feb. - Aug.","time of breeding",,"Both Male and Female",Adult,87,"E.E. Wilson Game Management Area, Corvallis","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,"range of mean litter sizes over 2 yrs, based on embryo and placental scar counts",young/litter,Female,Adult,9-15/yr,"E.E. Wilson Game Management Area, Corvallis","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,1+,"maturity based on amount of sperm in epididymides",yr,Male,Adult,"Not Reported","E.E. Wilson Game Management Area, Corvallis","Exposure Factor Datasets",,,,,,
"Clutches or Litters per year",,,"estimated by dividing length of breeding season by gestation period or time required to produce a litter",litters/yr,Female,Adult,"Not Reported","E.E. Wilson Game Management Area, Corvallis","Exposure Factor Datasets",,,,,,