`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Dietary Composition",,"Acrididae: 16.1, Ceuthophilus californianus: 4.7, Gryllidae: 8.3, Stenopelmatus fuscus: 27.3, Microcentrum rhombifolium: 0.6, Diptera: 0.2, Lepidoptera: 5.8, Carabidae: 8.4, Prionus californicus: 1.0, Chilopoda: 11.8, Solpugidae: 7.8, Lycosidae: 7.8","Percentage of total volume",%,M,Adult,116,,"Exposure Factor Datasets",,Marin,,USA,,
"Dietary Composition",,"Tytthotyle maculata: 9.9, Grylliacrididae: 1.0, Gryllus: 4.0, Diptera: 0.3, Lepidoptera: 5.7, Coleoptera: 2.3, Cyclocephla longula: 24.4, Tenebrionidae: 3.6, Edrotes ventricosus: 0.6, Hippomelas: 21.0, Tiphiidae: 1.5, Pentatomidae: 4.3, Geocoris: 0.1, Myrmeleontidae: 4.9, Solpugidae: 14.1","Percentage of total volume",%,M,Adult,29,,"Exposure Factor Datasets",,Kern,,USA,,
"Dietary Composition",,"Insecta: 81.3, arachnida: 17.2, reptilia: 0.9",,%,B,"Both Adults and Juveniles","Not reported","University of Texas at El Paso Indio Mountains Research Station","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Arachnida: 0.8, insecta: 97.8, other: 1.6","Perent frequency",,B,"Both Adults and Juveniles",93,"Nk'Mip Indian Band Reserve","Exposure Factor Datasets",,,,CANADA,,
,"DDE (4,4'-)","5.8 ppm; range, 3.6-8.2 ppm  (wet wt)","mean and range of concentration in carcass, wet wt",,"Both Male and Female",Adult,"4 bats","near cities","Toxicity Factor Datasets",,,,MEXICO,,
,"DDD (4,4'-)","0.1 ppm; range,","mean and range of concentration in carcass, wet wt",,"Both Male and Female",Adult,"4 bats","near cities","Toxicity Factor Datasets",,,,MEXICO,,
,"DDT (4,4'-)","1.8 ppm; range, 0.6-3.8 ppm (wet wt)","mean and range of concentration in carcass, wet wt",,"Both Male and Female",Adult,"4 bats","near cities","Toxicity Factor Datasets",,,,MEXICO,,
"Foraging Distance",,3,"max. distance travelled from roost during foraging",km,"Not Reported",Adult,"150 bats",,"Exposure Factor Datasets",,,breeding,MEXICO,,
"Time of Migration or Dispersal",,August,"juvenile dispersal",,"Both Male and Female",Juvenile,"Not Reported","Camp Verde, Yavapai County","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,1.8,,young,Female,Adult,"28 bats",,"Exposure Factor Datasets",,"Kern, San Luis Obispo",,,,
"Dietary Composition",,"Lepidoptera (48%), Coleoptera (25%), Orthoptera (14%), Other (Neuroptera, Chilopoda, Hymenoptera, Isoptera, Arachnida, Diptera, Odonata, Perognathus flavus; 13%)","percent occurrence in diet based on on culled parts and scat analysis",%,"Not Reported",Adult,"150 bats","Hidalgo county","Exposure Factor Datasets",,,breeding,MEXICO,,
"Body Weight - Mean",,23.0,,g,Male,Adult,5,,"Exposure Factor Datasets",,,,,,Laboratory
"Food Ingestion Rate",,,"range of mean daily intake of mealworms by captive bats",g/d,"Both Male and Female",Adult,"3 bats",,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,Review,,,"Both Male and Female","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,"May 27-June 18",,,Female,Adult,30,"Napa Valley","Exposure Factor Datasets",,Napa,breeding,,,
"Body Weight - Mean",,25.3,,g,Female,Adult,5,,"Exposure Factor Datasets",,,,,,Laboratory
"Body Fat (total or %)",,,"total extractable lipids in carcass",%,"Both Male and Female",Adult,"4 bats","near cities","Exposure Factor Datasets",,,,MEXICO,,
"Clutch or Litter Size",,Review,,,"Both Male and Female","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Metabolic Rate",,"see citation","no values reported; see figures in paper",,Female,Adult,30,"Napa Valley","Exposure Factor Datasets",,Napa,breeding,,,
"Body Weight - Mean",,23.3,,g,Female,Juvenile,5,,"Exposure Factor Datasets",,,,,,Laboratory
"Time of Hatching or Parturition",,mid-June,,,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,Review,,,"Both Male and Female","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Metabolic Rate",,"see citation","no values reported; see paper for figures",,"Both Male and Female",Juvenile,30,"Napa Valley","Exposure Factor Datasets",,Napa,,,,
"Metabolic Rate",,"see citation","figure of O2 consumption at varying ambient temperatures","ml O2/g/hr","Both Male and Female","Both Adults and Juveniles","5 bats/group",,"Exposure Factor Datasets",,,,,,Laboratory
"Growth Rate",,11,"body weight increase over time in males","g/7 wks",Male,Juvenile,"9-18 bats",,"Exposure Factor Datasets",,,,,,
"Time of Migration or Dispersal",,Review,,,"Both Male and Female","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,33.1,,g,Female,Juvenile,8,,"Exposure Factor Datasets",,,,,"0.9 SE",Laboratory
"Dietary Composition",,"Lepidoptera (20.0), unident. Orthoptera (60.0), unident. insects (20.0)","Percent volume of stomach contents",%,"Not Reported","Not Reported","5 bats",,"Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,1,,yr,Female,Yearling,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,Review,,,"Both Male and Female","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,36.0,,g,Female,Adult,6,,"Exposure Factor Datasets",,,,,"1.9 SE",Laboratory
"Time of Molt",,May-Aug.,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,"Kern, San Luis Obispo",,,,
"Age at Sexual Maturity",,>1,,yr,Male,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,Review,,,"Both Male and Female","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,39.2,,g,Female,Adult,3,,"Exposure Factor Datasets",,,,,"2.6 SE",Laboratory
"Time of Torpor or Hibernation",,"late Mar.-early Apr.","end of winter dormancy period",,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,"Kern, San Luis Obispo",,,,
"Clutch or Litter Size",,,,pups,Female,Adult,50,,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,Review,,,"Both Male and Female","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,32.6,,g,Male,Adult,10,,"Exposure Factor Datasets",,Napa,,,"0.9 SE",
"Time of Migration or Dispersal",,mid-Oct.,"time of dispersal of summer roost colonies",,"Both Male and Female","Both Adults and Juveniles","Not Reported",,"Exposure Factor Datasets",,"Kern, San Luis Obispo",,,,
"Age at Fledging, Metamorphosis, Weaning",,7-10,"age at weaning",wks,"Both Male and Female",Juvenile,"20 bats",,"Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,Review,,,"Both Male and Female","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,21.7,,g,Male,Adult,135,,"Exposure Factor Datasets",,Napa,,,"0.2 SE",
"Inhalation Rate",,0-52,"respiration rate in dormant bats at 40 deg F",respirations/min,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Growth Rate",,25,"increase in body weight over time (to adult weight)","g/2-3 mo","Both Male and Female",Juvenile,"20 bats",,"Exposure Factor Datasets",,,,,,Laboratory
"Time of Hatching or Parturition",,Review,,,"Both Male and Female","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,,"range of mean monthly rates of ingestion of mealworm diet, measured over three years",g/mo,Male,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,24.3,,g,Female,Adult,15,,"Exposure Factor Datasets",,"Kern, San Luis Obispo",ovulating,,,
"Metabolic Rate",,0.47,"estimated oxygen consumption of resting animals at 25 C","ml O2/g BW/hr","Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,Review,,,"Both Male and Female","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Lepidoptera (22.2), Gryllidae or Tettigoniidae (11.1), unident. insects (38.9), unident. Coleoptera (1.7), Cercopidae and Cicadellidae (1.7), Mymeleontidae (8.9), Carabidae (11.1), unident. Orthoptera (4.4)","percent volume of stomach contents",%,"Not Reported","Not Reported",9,"Big Bend National Park","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,20.6,,g,Male,Adult,"2 colonies",,"Exposure Factor Datasets",NR,"Kern, San Luis Obispo",,,,
"Metabolic Rate",,,"estimated oxygen consumption of animals with wings extended, at 25-27 C","ml O2/g BW/hr","Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Survival/ Mortality",,Review,,,"Both Male and Female","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
Longevity,,57,"captive longevity record",mo,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,34.7,,g,Female,Adult,10,,"Exposure Factor Datasets",,"Kern, San Luis Obispo","late pregnancy",,,
"Inhalation Rate",,"see citation","figure of breaths/minute over time",,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Duration of Incubation or Gestation",,Review,,,"Both Male and Female","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,"June 17 (initiation)","date of first capture of a lactating female",,Female,Adult,39,"John Day River Valley, 44deg 55' N, 120deg 27' W","Exposure Factor Datasets",,,breeding,,,
"Body Weight - Mean",,25.2,,g,Male,Adult,16,,"Exposure Factor Datasets",,"Kern, San Luis Obispo",,,,
"Metabolic Rate",,"see citation","figure of metabolic heat production",,"Not Reported",Adult,"Not Reported","50 mi. NE of Berkeley (capture location)","Exposure Factor Datasets",,,,,,Laboratory
"Growth Rate",,2.569,"slope of growth curve of % adult forearm length per d, 0-22 d of age",%/d,"Both Male and Female",Juvenile,"63 bats","Napa, CA","Exposure Factor Datasets",,Napa,,,r^2=0.94,
"Body Weight - Mean",,21.7,"mean body weight for lactating females",g,Female,Adult,39,"John Day River Valley, 44deg 55' N, 120deg 27' W","Exposure Factor Datasets",,,breeding,,"2.03 SD",
"Time of Mating/ Laying",,"late Oct.-Nov.","period over which copulation occurs",,"Both Male and Female",Adult,"1 male, 5 females",,"Exposure Factor Datasets",,"Kern, San Luis Obispo",,,,
"Inhalation Rate",,,"breathing rate of resting animals at 25 C",breaths/min,"Not Reported",Adult,"Not Reported","50 mi. NE of Berkeley (capture location)","Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,,,#/litter,Female,Adult,"40 bats","Napa, CA","Exposure Factor Datasets",,Napa,,,,
"Time of Hatching or Parturition",,"late May through June","time of parturition through time when young begin to fly",,"Both Male and Female",Adult,"Not Reported","Camp Verde, Yavapai County","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,9,"estimation based on observations in wild and captive bats",wks,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,"Kern, San Luis Obispo",,,,
"Inhalation Rate",,,"breathing rate of active animals at 25 C",breaths/min,"Not Reported",Adult,"Not Reported","50 mi. NE of Berkeley (capture location)","Exposure Factor Datasets",,,,,,Laboratory