`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Body Weight - Mean",,"BW = -201.07 + 4.78SVL","relationship between body weight (BW, g, 50-175g) and snout-vent length (SVL, cm, 55-75cm) for vitellogenic and non-vitellogenic females in 1985 (r2 = 0.874)",g,Female,Adult,32,Manitoba,"Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,"BW = -137.32 + 3.73SVL","relationship between body weight (BW, g, 50-175g) and snout-vent length (SVL, cm, 55-75cm) for vitellogenic and non-vitellogenic females in 1987 (r2 = 0.698)",g,Female,Adult,110,Manitoba,"Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,,"range of means",g,Male,Adult,"5 animals/6 sampling dates",,"Exposure Factor Datasets",,,"1-24 d post-emergence",CANADA,,
"Time of Torpor or Hibernation",,"Sept. - Mar.",,,Female,Adult,218,Manitoba,"Exposure Factor Datasets",,,,CANADA,,
"Metabolic Rate",,"see citation","figure of resting oxygen consumption","ml O2/g/hr","Both Male and Female",Adult,5-10,,"Exposure Factor Datasets",,,post-emergence,,,Laboratory
"Time of Torpor or Hibernation",,"Nov. - Apr.",,,"Not Reported","Not Reported","Not Reported","Winnepeg, Manitoba","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,,,g,Female,Adult,"Not Reported","Douglas and Jefferson Counties","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"Apr. - May","time of breeding",,"Both Male and Female",Adult,"Not Reported","Winnepeg, Manitoba","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,,,g,Male,Adult,"Not Reported","Douglas and Jefferson Counties","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"range of monthly mean weights",g,"Both Male and Female",Adult,10-16/mo,"Winnepeg, Manitoba","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,1.88,,g,"Not Reported",Neonate,151,,"Exposure Factor Datasets",newborn,,,,0.029,Laboratory
"Body Fat (total or %)",,,"% ether-extractable lipids of total body weight (wet wt)",%,"Both Male and Female",Adult,10-16/mo,"Winnepeg, Manitoba","Exposure Factor Datasets",,,,CANADA,,
"Clutch or Litter Size",,14.5,,young/litter,Female,Adult,132,"Douglas and Jefferson Counties","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,2,,yr,Female,Adult,"Not Reported","Douglas and Jefferson Counties","Exposure Factor Datasets",,,,,,
"Home Range",,35.0,"circular home range estimated from radius",acres,Male,Adult,39,"Douglas and Jefferson Counties","Exposure Factor Datasets",,,,,,
"Home Range",,22.7,"circular home range estimated from radius",acres,Female,Adult,102,"Douglas and Jefferson Counties","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,,g,"Both Male and Female","Not Reported",60,"captured at Winnipeg, Manitoba","Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,"see citation","figure of oxygen consumption at 5-27C","ml O2/g/hr","Both Male and Female","Not Reported",60,"captured at Winnipeg, Manitoba","Exposure Factor Datasets",,,,,,Laboratory
"Time of Mating/ Laying",,"Apr. - May","time of breeding",,"Both Male and Female",Adult,"5/sampling time",Manitoba,"Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,"BW = -211.59 + 5.08SVL","relationship between body weight (BW, g, 50-175g) and snout-vent length (SVL, cm, 55-75cm) for vitellogenic and non-vitellogenic females in 1983 (r2 = 0.899)",g,Female,Adult,34,Manitoba,"Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,"BW = -254.33 + 5.75SVL","relationship between body weight (BW, g, 50-175g) and snout-vent length (SVL, cm, 55-75cm) for vitellogenic and non-vitellogenic females in 1984 (r2 = 0.905)",g,Female,Adult,42,Manitoba,"Exposure Factor Datasets",,,,CANADA,,