`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Body Weight - Mean",,5.3,,g,F,Adult,"Not reported","Rush Ranch","Exposure Factor Datasets",,Solano,Breeding,USA,,
"Body Weight - Mean",,6.5,,g,M,Adult,"Not reported","Rush Ranch","Exposure Factor Datasets",,Solano,"Reproductively active",USA,,
"Body Weight - Mean",,3.7,,g,B,Adult,"Not reported","Rush Ranch","Exposure Factor Datasets",,Solano,Non-reproductive,USA,,
"Body Weight - Mean",,5,,g,B,Adult,"Not reported","Rush Ranch","Exposure Factor Datasets",,Solano,,USA,,
"Body Weight - Mean",,Review,,,B,"Not Reported","See citation",,"Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,Review,,,B,Adult,,,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,5.12,,g,"Both Male and Female",Adult,5,"captured at San Pablo Bay, Sonoma CA","Exposure Factor Datasets",,,non-breeding,,"0.23 SE",Laboratory
"Food Ingestion Rate",,1.26,,g/g/d,"Both Male and Female",Adult,3,"captured at San Pablo Bay, Sonoma CA","Exposure Factor Datasets",,,breeding,,"0.03 SE",Laboratory
"Clutch or Litter Size",,5.2,,young/litter,Female,Adult,4,Kesterson,"Exposure Factor Datasets",,Merced,,,,
"Food Ingestion Rate",,1.81,,g/g/d,"Both Male and Female",Adult,5,"captured at San Pablo Bay, Sonoma CA","Exposure Factor Datasets",,,non-breeding,,"0.10 SE",Laboratory
"Body Weight - Mean",,,"range of mean monthly weights",g,Male,Adult,3-10/mo,"San Francisco Bay region","Exposure Factor Datasets",,,,,,
"Time of Molt",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"range of mean monthly weights",g,Female,Adult,1-15/mo,"San Francisco Bay region","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"range of mean monthly weights",g,"Both Male and Female",Juvenile,1-7/mo,"San Francisco Bay region","Exposure Factor Datasets",,,,,,
Longevity,,,"maximum recorded lifespan",mo,"Not Reported",Adult,"Not Reported","San Francisco Bay region","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,21,,d,Female,Adult,"Not Reported","San Francisco Bay region","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,spring,"time of breeding",,"Both Male and Female",Adult,"Not Reported","San Francisco Bay region","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,55.0,,g,"Not Reported","Not Reported",6,,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,0.5,,g,"Not Reported",Neonate,"Not Reported","captured at San Pable and Suisun Bay","Exposure Factor Datasets",,,,,,Laboratory
"Water Ingestion Rate",,,,"cc/24 hr","Not Reported","Not Reported",4,,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,,"range of mean weights during 3 seasons",g,"Both Male and Female",Adult,9-22/season,"captured at Suisun and San Pablo Bay","Exposure Factor Datasets",,,,,,Laboratory
"Food Ingestion Rate",,"see citation","figure of % dog food or earthworms ingested/body weight over 20 d",,"Not Reported","Not Reported",4,,"Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,,"range of mean minimal metabolic rates at 20C","cc O2/g/hr","Both Male and Female",Adult,9-22/season,"captured at Suisun and San Pablo Bay","Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,3.7,,g,"Both Male and Female",Juvenile,7,"captured at Suisun and San Pablo Bay","Exposure Factor Datasets",,,,,0.3,Laboratory
"Metabolic Rate",,9.5,"minimal metabolic rate at 20C","cc O2/g/hr","Both Male and Female",Juvenile,7,"captured at Suisun and San Pablo Bay","Exposure Factor Datasets",,,,,5.7,Laboratory
"Metabolic Rate",,,"range of mean maximal metabolic rates at 20C","cc O2/g/hr","Both Male and Female",Adult,9-22/season,"captured at Suisun and San Pablo Bay","Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,6.23,,g,"Both Male and Female",Adult,3,"captured at San Pablo Bay, Sonoma CA","Exposure Factor Datasets",,,breeding,,"0.76 SE",Laboratory