`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Metabolic Rate",,2.2,"productive energy in captive animals at 0 C",kcal/animal/d,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Duration of Incubation or Gestation",,28,,d,"Both Male and Female",Adult,"3 litters","captured in Rago, Kansas","Exposure Factor Datasets",,,,,,Laboratory
"Growth Rate",,"see citation","figure of changes in body weight over time",g/d,"Not Reported","Both Adults and Juveniles",39,,"Exposure Factor Datasets","0 - 58d",,,,,Laboratory
"Body Weight - Mean",,,"Range of mean body weights for females with varying litter sizes (2-9)",g,Female,Adult,"4 - 111",,"Exposure Factor Datasets",,,"At conception",,,Laboratory
"Water Ingestion Rate",,1.74,"daily water ingestion at ambient temperature of 21C",cc/animal/d,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"lepidopterous larvae (15.4%); misc. vegetation (14.7%); wheat seeds (11.8%); soybeans (10.5%); unidentified seeds (7.2%); corn (5.6%); green vegetation (5.1%); coleoptera (3.6%); Lespedeza seeds (2.3%)","% volume of major (>2%) food items in stomach contents",%,"Not Reported","Not Reported",444,"Vigo County","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"range of means for 6 sampling periods after founding",g,"Both Male and Female",Adult,16-30/group,,"Exposure Factor Datasets","80 - 97 d",,,,,Laboratory
"Body Weight - Mean",,,"Range of mean body weights for females with varying litter sizes (2-9)",g,Female,Adult,"3 - 97",,"Exposure Factor Datasets",,,"Gestating - Lactating",,,Laboratory
"Water Ingestion Rate",,3.78,"daily water ingestion at ambient temperature of 21C",cc/animal/d,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,"prior to parturition",,,Laboratory
"Body Weight - Mean",,14.78,,g,"Both Male and Female",Adult,30,,"Exposure Factor Datasets",,,,,"0.6 SE",Laboratory
"Food Ingestion Rate",,,"range of mean daily consumption (g food/animal/d) during 3 sampling periods; fed Agway Lab chow",g/d,"Both Male and Female",Adult,4/group,,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,,"Range of mean body weights for neonates from varying litter sizes (2-9)",g,"Both Male and Female",Neonate,"3 - 112",,"Exposure Factor Datasets","1 d",,,,,Laboratory
"Water Ingestion Rate",,0.126,"total daily  water intake (water drunk + water in food) at 21C",cc/g/d,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Food Ingestion Rate",,0.934,"mean weekly consumption per g body weight (seed diet)",g/g/wk,"Both Male and Female",Adult,30,,"Exposure Factor Datasets",,,,,,Laboratory
"Food Ingestion Rate",,0.854,"total weekly consumption rate of a seed diet (see dietary composition dataset)",g/g/wk,"Both Male and Female",Juvenile,10,,"Exposure Factor Datasets","30-60 d",,,,,Laboratory
"Body Weight - Mean",,,"Range of mean body weights for weanlings from varying litter sizes (2-9)",g,"Both Male and Female",Weanling,"3 - 125",,"Exposure Factor Datasets","23 d",,,,,Laboratory
"Food Ingestion Rate",,0.552,"daily food ingestion at an ambient temperature of 21C",cal/g/d,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"Wheat seeds (0.488 +/- 0.034 SE), Lespedeza seeds (0.376 +/- 0.044 SE), Elm seeds (0.013 +/- 0.004 SE), Maple seeds (0.017 +/- 0.003 SE).","weekly consumption rates of seeds",g/g/wk,"Both Male and Female",Juvenile,20,,"Exposure Factor Datasets","30-60 d",,,,,Laboratory
"Duration of Incubation or Gestation",,23,Mode,d,Female,Adult,161,,"Exposure Factor Datasets",,,Gestating,,,Laboratory
"Food Ingestion Rate",,1.205,"daily food ingestion at an ambient temperature of 21C",cal/g/d,"Both Male and Female",Juvenile,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Food Ingestion Rate",,3.01,,"g/24 hrs","Not Reported",Adult,2,,"Exposure Factor Datasets",,,,,,Laboratory
"Duration of Incubation or Gestation",,27,Mode,d,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,Lactating,,,Laboratory
"Body Weight - Mean",,,,g,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,20.9,,g,"Both Male and Female",Adult,8,,"Exposure Factor Datasets",,,summer-acclimatized,,"1.60 SE",Laboratory
"Duration of Incubation or Gestation",,,,d,Female,Adult,161,,"Exposure Factor Datasets",,,Non-lactating,,,Laboratory
"Body Weight - Mean",,"see citation","figure of body weight vs age for 7 subspecies of Peromyscus",,"Both Male and Female","Both Adults and Juveniles",61,,"Exposure Factor Datasets","15 - 186 d",,,,,Laboratory
"Body Weight - Mean",,20.8,,g,"Both Male and Female",Adult,8,,"Exposure Factor Datasets",,,winter-acclimatized,,"1.24 SE",Laboratory
"Age at Sexual Maturity",,,,d,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,"see citation","figure of body weight vs age for 7 subspecies of Peromyscus",,"Both Male and Female","Both Adults and Juveniles",61,,"Exposure Factor Datasets","15 - 186 d",,,,,Laboratory
"Body Fat (total or %)",,9.2,"fat as % of total body weight",%,"Both Male and Female",Adult,8,,"Exposure Factor Datasets",,,summer-acclimatized,,,Laboratory
"Clutch or Litter Size",,,,#/litter,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,"see citation","figure of body weight vs age for 7 subspecies of Peromyscus",,"Both Male and Female","Both Adults and Juveniles",61,,"Exposure Factor Datasets","15 - 186 d",,,,,Laboratory
"Body Fat (total or %)",,10.6,"fat as % of total body weight",%,"Both Male and Female",Adult,8,,"Exposure Factor Datasets",,,winter-acclimatized,,,Laboratory
"Survival/ Mortality",,,"mortality; neonate to weanling period",%,"Both Male and Female",Weanling,368,,"Exposure Factor Datasets",,,,,,Laboratory
"Growth Rate",,"see citation","figure of body weights at different ages",,"Both Male and Female","Both Adults and Juveniles","Not Reported",,"Exposure Factor Datasets","0 - 40 wks",,,,,Laboratory
"Metabolic Rate",,0.60,"existence metabolism for captive animals at 20 C",kcal/g/d,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,summer-acclimatized,,,Laboratory
"Body Weight - Mean",,1.64,,g,"Both Male and Female",Neonate,63,"captured pregnant mice in spring at Ann Arbor, MI","Exposure Factor Datasets","0 d",,,,,Laboratory
"Metabolic Rate",,6522,"oxygen consumption of active animals at 23C",ml/kg/hr,Male,Adult,6,,"Exposure Factor Datasets",,,active,,"335.5 SE",Laboratory
"Metabolic Rate",,0.49,"existence metabolic rate for captive animals at 20 C",kcal/g/d,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,winter-acclimatized,,,Laboratory
"Body Weight - Mean",,1.53,,g,"Both Male and Female",Neonate,55,"captured pregnant mice during fall at Ann Arbor, MI","Exposure Factor Datasets","0 d",,,,,Laboratory
"Metabolic Rate",,3370,"resting oxygen consumption at 23C",ml/kg/hr,Male,Adult,6,,"Exposure Factor Datasets",,,resting,,"126.7 SE",Laboratory
"Metabolic Rate",,0.592,"calculated for free-living animals",kcal/g/d,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,5.0,"""not high"" temperature group",#/litter,"Both Male and Female",Neonate,150,"captured pregnant mice in spring at Ann Arbor, MI","Exposure Factor Datasets","0 d",,,,,Laboratory
"Metabolic Rate",,4760,"daily (20-hr time period) mean oxygen consumption at 23C",ml/kg/hr,Male,Adult,6,,"Exposure Factor Datasets",,,,,"160.0 SE",Laboratory
"Metabolic Rate",,0.790,"calculated for free-living animals",kcal/g/d,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,5.6,"""not high"" temperature group",#/litter,"Both Male and Female",Neonate,98,"captured pregnant mice during fall at Ann Arbor, MI","Exposure Factor Datasets","0 d",,,,,Laboratory
"Body Weight - Mean",,1.62,,g,"Not Reported",Neonate,39,,"Exposure Factor Datasets","0 d",,,,0.13,Laboratory
"Metabolic Rate",,0.90,"productive energy in captive animals at 0 C",kcal/animal/d,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Duration of Incubation or Gestation",,28,,d,"Both Male and Female",Adult,"3 litters","captured in Rago, Kansas","Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,15.45,,g,"Not Reported",Adult,39,,"Exposure Factor Datasets","52 d",,,,0.67,Laboratory