`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-)","significantly decreased compared to pre-1943 samples","eggshell thickness (of intact or broken eggshells)",,Female,Adult,"86 eggs","Anacapa Island and Isla Coronado Norte","Toxicity Factor Datasets",,,,,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-)","increased compared to positive control (1969 data)","mean number of fledglings produced per nest in 1974",,"Both Male and Female",Fledgling,"1286 nests","Anacapa Island and Isla Coronado Norte","Toxicity Factor Datasets",,,,,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-)","non-detectable DDT plus TDE, 96.6 ppm DDE, lipid wet basis","concentration in egg contents",,Female,Adult,"39 eggs","Anacapa Island and Isla Coronado Norte","Toxicity Factor Datasets",,,,,,
"Dietary Composition",,"northern anchovy, Engraulis mordax (80%)","percent of estimated prey biomass, from pre-fledgling regurgitations",,"Not Reported",Nestling,"3 colonies","Southern California Bight","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,,"range of mean fledging rates (number of fledglings per built nest) over a 6 year period",,"Not Reported",Fledgling,"76-1258 nests/year","West Anacapa Island","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,,"range of mean fledging rates (number of fledglings per built nest) over a 6 year period",,"Not Reported",Fledgling,"76-1258 nests/year","Isla Coronado Norte","Exposure Factor Datasets",,,,,,
"Foraging Distance",,,"distance travelled by radiotagged bird",km/day,"Not Reported",Juvenile,"1 bird","south Monterey Bay","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,69%,"estimated survival rate of radiotagged rehabilitated oiled birds at 150-180 days post-release",,"Not Reported",Adult,16,"Southern California Bight","Exposure Factor Datasets",,,"rehabilitated oiled birds",,,
"Survival/ Mortality",,94%,"estimated survival rate of radiotagged control birds at 150-180 days post-release",,"Not Reported",Adult,17,"Southern California Bight","Exposure Factor Datasets",,,,,,
"Time of Migration or Dispersal",,"early to mid-summer","time of northward movement from southern breeding areas",,"Both Male and Female","Both Adults and Juveniles","3 years","northern and central coast","Exposure Factor Datasets",,,,,,
"Population Density",,0.23,"mean density at sea off central and northern coast",birds/km^2,"Both Male and Female","Both Adults and Juveniles","3 years","central and northern coast","Exposure Factor Datasets",,,,,"0.23 SE",