`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Dietary Composition",,"Mammalia: 95.74, aves: 0.85","Percent biomass in undisturbed site",%,B,"Not Reported",2448,"US Army Dugway Proving Ground","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Class aves: 13.8, class mammalia: 86.2, class crustacae: 0.0","Percent biomass",%,NR,"Not Reported",285,"Fort Cluster","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Class aves: 24.8, class mammalia: 75.2, class crustacae: 0.0","Percent biomass",%,NR,"Not Reported",285,Trowbridge,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Mammals: 34, birds: 38, amphibians: 8, reptiles: 2, fishes:","Percent frequency",%,NR,"Not Reported",85,"Lami Biological Reserve","Exposure Factor Datasets",,,,BRAZIL,,
"Dietary Composition",,"Townsend vole: 84.8, common muskrat: 1.0, rat species: 1.0, medium songbirds: 5.1, family anatidae: 5.1, order coleoptera: 3.0","Percent by number in pellets/prey remains",%,NR,,"See citation","Alaskan National Wildlife Area","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"Townsend vole: 69.0, North American deer mouse: 11.2, rat species: 7.8, house mouse: 0.9, shrew-mole: 1.7, shrew species: 7.8, small songbirds: 0.9, American crow: 0.9","Percent by number in pellets/prey remains",%,NR,,"See citation","Forest Richmond","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"Townsend vole: 97.5, rat species: 2.5","Percent by number in pellets/prey remains",%,NR,,"See citation","Arthur Drive","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"Townsend vole: 70.3, North American deer mouse: 1.4, rat species: 1.4, shrew species: 9.5, American crow: 2.7, great blue heron: 1.4, barn owl: 10.8, order coleoptera: 2.7","Percent by number in pellets/prey remains",%,NR,,"See citation","Terra Nova Park","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"Townsend vole: 37.3, rat species: 25.5, eastern cottontail: 23.5, coast mole: 5.9, medium songbirds: 2.0, small songbirds: 2.0, American crow: 2.0, family anatidae: 2.0","Percent by number in pellets/prey remains",%,NR,,"See citation","Beach Groove Park","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"Townsend vole: 2.1, North American deer mouse: 21.3, rat species: 42.6, order lagomorpha: 2.1, eastern cottontail: 4.3, medium songbirds: 10.6, small songbirds: 6.4, American crow: 4.3, order coleoptera: 6.4","Percent by number in pellets/prey remains",%,NR,,"See citation","Crescent Park","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"Townsend vole: 57.3, pacific jumping mouse: 1.3, rat species: 33.4, eastern cottontail: 2.7, medium songbirds: 1.3, American crow: 1.3, family anatidae: 1.3, order coleoptera: 1.3","Percent by number in pellets/prey remains",%,NR,,,"Central Surrey","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"Mammalia: 89.76, aves: 7.07","Percent biomass in disturbed site",%,B,"Not Reported",1478,"US Army Dugway Proving Ground","Exposure Factor Datasets",,,,USA,,
,FAMPHUR,"85% decrease","post-mortem brain cholinesterase activity compared to control",,"Not Reported","Not Reported","1 owl","Malheur County","Toxicity Factor Datasets",,,,,,
,"ALDRIN, BRODIFACOUM, CARBOFURAN, CHLORDANE, DIELDRIN, ENDRIN, FAMPHUR, FENTHION, PHORATE, STRYCHNINE",review,"summaries of mortality due to organochlorine, anticholinesterase, anticoagulant, strychnine pesticides",,"Not Reported","Not Reported",,,"Toxicity Factor Datasets",,,,"CANADA, USA",,
,CHLOROPHACINONE,"99 ug","total carcass residues 28 d after removal from treatment",,"Not Reported",Adult,"1 owl",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"no effect","productivity in contaminated versus uncontaminated sites",,"Both Male and Female",Adult,"3-4 nests on contaminated sites; 5-9 nests on uncontaminated sites","Rocky Mountain Arsenal National Wildlife Refuge","Toxicity Factor Datasets",,,,,,
,CHLOROPHACINONE,"no effect","occurence of external bleeding or internal abnormalities after removal from treated diet",,"Not Reported",Adult,"1 owl",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"negative correlation","relationship between residue in plasma and survival",,"Not Reported",Juvenile,"6 birds (contaminated sites), 10 birds (uncontaminated sites)","Rocky Mountain Arsenal National Wildlife Refuge","Toxicity Factor Datasets",,,,,,
,DIPHACINONE,"4.1-5.5 mg","doses resulting in symptoms and death in 2/3 birds within 14 days",,"Not Reported",Adult,"3 owls",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"no effect","daily and interval survival estimates on uncontaminated versus contaminated sites",,"Not Reported",Juvenile,"14 birds on contaminated sites; 41 birds on uncontaminated sites","Rocky Mountain Arsenal National Wildlife Refuge","Toxicity Factor Datasets",,,,,,
,DIPHACINONE,increased,"time to coagulation in blood sampled 3 days after treatment ended",,"Not Reported",Adult,"3 owls",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"no effect","daily survival rates on uncontaminated versus contaminated sites",,"Not Reported",Adult,"9 birds on contaminated sites; 11 birds on uncontaminated sites","Rocky Mountain Arsenal National Wildlife Refuge","Toxicity Factor Datasets",,,,,,
,STRYCHNINE,increased,"occurence (compared with pre-dose values) of uncoordinated movement, tremors, loss of perching ability and ability to stand on the ground",,"Not Reported",Adult,"1 bird",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"0.07 +/- 0.03 ppm (uncontaminated site); 0.34 +/- 0.21 ppm (contaminated site)","mean (+/- SE) concentrations in plasma",,"Not Reported",Adult,"2 birds on contaminated sites; 5 birds on uncontaminated sites","Rocky Mountain Arsenal National Wildlife Refuge","Toxicity Factor Datasets",,,,,,
,STRYCHNINE,increased,"occurence (compared with pre-dose values) of uncoordinated movement, tremors, loss of perching ability and ability to stand on the ground",,"Not Reported",Adult,"1 bird",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"0.01 +/- 0.003 ppm (uncontaminated site); 0.22 +/- 0.03 ppm (contaminated site)","mean (+/- SE) concentrations in plasma",,"Not Reported",Juvenile,"6 birds on contaminated sites; 10 birds on uncontaminated sites","Rocky Mountain Arsenal National Wildlife Refuge","Toxicity Factor Datasets",,,,,,
,STRYCHNINE,increased,"occurence of errors (compared with pre-test values) in a reversal learning test",,"Not Reported",Adult,"1 bird",,"Toxicity Factor Datasets",,,,,,Laboratory
,"STRYCHNINE, ZINC PHOSPHIDE",review,"summaries of sublethal effects due to organochlorine, anticholinesterase, anticoagulant, strychnine pesticides",,"Not Reported","Not Reported",,,"Toxicity Factor Datasets",,,,"CANADA, USA",,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), DIELDRIN, HEPTACHLOR EPOXIDE","no effect","eggshell thickness compared to pre-1946 museum speciments",,Female,Adult,"3 eggs","south-central Montana","Toxicity Factor Datasets",,,,,,
,"ALDRIN, DIELDRIN","6.1 ppm (brain), 10.7 ppm (body remainder) dieldrin, wet wt","post-mortem concentrations",,"Not Reported","Not Reported","1 bird",,"Toxicity Factor Datasets",,,,,,
,"AROCLOR 1254, DDE (4,4'-), DIELDRIN, HEPTACHLOR EPOXIDE, OXYCHLORDANE","5% decrease","eggshell thickness index compared with reference eggs",,Female,Adult,"18 eggs, 15 clutches","Butler, Delaware, Hamilton Counties","Toxicity Factor Datasets",,,,,,
,"ALDRIN, DIELDRIN","6.1 ppm (brain), 10.7 ppm (body remainder) dieldrin, wet wt","post-mortem concentrations",,"Not Reported","Not Reported","1 bird",,"Toxicity Factor Datasets",,,,,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), DIELDRIN, HEPTACHLOR EPOXIDE, MIREX, OXYCHLORDANE, POLYCHLORINATED BIPHENYLS",increased,"mortality due to pesticide exposure based on history, ante-mortem signs, and gross pathology",,"Not Reported","Not Reported","8 owls",,"Toxicity Factor Datasets",,,,,,
,ENDRIN,"breast muscle=0.02 ppm, wet wt","tissue endrin residues",,"Not Reported","Not Reported","1 animal",Wenatchee,"Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-), POLYCHLORINATED BIPHENYLS",increased,"mortality due to PCB intoxication, based on brain residues",,Female,Adult,"1 owl","Greene County","Toxicity Factor Datasets",,,,,,
,ENDRIN,"brain=greater than or equal to 0.8 ppm, wet wt","tissue endrin residues",,"Not Reported","Not Reported","1-3 animals",Wenatchee,"Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-), DIELDRIN, HEPTACHLOR EPOXIDE, OXYCHLORDANE, POLYCHLORINATED BIPHENYLS",increased,"occurence of wild birds dying diagnosed with organochlorine poisoning",,"Both Male and Female","Both Adults and Juveniles","13 owls",,"Toxicity Factor Datasets",,,,,,
,ENDRIN,"brain=greater than or equal to 0.8 ppm, wet wt","tissue endrin residues",,"Not Reported","Not Reported","1-3 animals",Wenatchee,"Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-), DIELDRIN, HEPTACHLOR EPOXIDE, OXYCHLORDANE, POLYCHLORINATED BIPHENYLS",increased,"occurence of mortality as a result of organochlorine poisoning",,Female,Adult,"1 owl","6 km s. of Corvallis","Toxicity Factor Datasets",,,,,,
,ENDRIN,"brain=greater than or equal to 0.8 ppm, wet wt","tissue endrin residues",,"Not Reported","Not Reported","1-3 animals",Wenatchee,"Toxicity Factor Datasets",,,,,,
,TERBUFOS,"decreased (>2 standard deviations of control mean) in 3 samples","plasma cholinesterase activity after pesticide applications",,"Not Reported","Not Reported","6 samples",,"Toxicity Factor Datasets",,,,,,
,"CARBARYL, CARBOFURAN, DDE (4,4'-)",review,,,,,,,"Toxicity Factor Datasets",,,,,,
,TERBUFOS,"no effect","occurence of pesticide metabolites in fecal-urate samples",,"Not Reported","Not Reported","29 owls",,"Toxicity Factor Datasets",,,,,,
,"CARBARYL, CARBOFURAN, DDE (4,4'-)",review,,,,,,,"Toxicity Factor Datasets",,,,,,
"Food Ingestion Rate",,114,"weight consumed per day on an all hamster diet",g/d,"Not Reported",Adult,"4 owls",,"Exposure Factor Datasets",,,,,"21.4 SD",Laboratory
"Clutch or Litter Size",,3.0,"average clutch size",eggs/clutch,Female,Adult,"12 nests","Hanford Site, Benton and Franklin Counties","Exposure Factor Datasets",,,,,0.56,
"Clutch or Litter Size",,2.2,,eggs/clutch,Female,Adult,"4 nests","Jackson Hole","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"meadow vole and jumping mouse (11.3%), juv. white-tailed jackrabbit (9.4%), horned or eared grebe (5.7%), American coot (22.6%), sora and Virginia rails (3.8%), duck (26.4%), sharp-tailed grouse (9.4%), blackbird (11.3%)","relative frequency of prey species occurence in nests",,"Not Reported",Nestling,"78 nest visits","Lostwood National Wildlife Refuge","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Dipodomys ordii (0.13%), Microtus montanus (0.14%), Perognathus parvus (0.02%), Peromyscus maniculatus (0.50%), Thomomys umbrinus (0.21%)","relative proportion of prey species in the diet, based on pellet analysis",,Female,Adult,"1 owl","Gund Research Ranch, University of Nevada","Exposure Factor Datasets",,,,,,
"Hatching Success",,2.67,"average number of young hatched",hatches/nest,"Not Reported",Nestling,"12 nests","Hanford Site, Benton and Franklin Counties","Exposure Factor Datasets",,,,,1.09,
"Hatching Success",,11,"percent of eggs that failed to hatch",,"Not Reported",Nestling,"4 nests","Jackson Hole","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,"914.2 (pallascens), 991.7 (pacificus), 1154.3 (occidentalis), 1317.8 (virgianus), 1238.6 (wapacuthu)","Body weight means for 5 subspecies",g,Male,Adult,"10-26 individuals/subspecies",,"Exposure Factor Datasets",,,,,,Laboratory
"Inhalation Rate",,19.1,"mean resting respiratory rate",#/min,"Not Reported",Adult,4,,"Exposure Factor Datasets",,,"crippled, non-releasable",,"3.28 SD",Laboratory
"Dietary Composition",,"Dipodomys ordii (0.11%), Microtus montanus (0.12%), Perognathus parvus (0.03%), Peromyscus maniculatus (0.63%), Thomomys umbrinus (0.10%)","relative proportion of prey species in the diet, based on pellet analysis",,Male,Adult,"1 owl","Gund Research Ranch, University of Nevada","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,2.67,"average number of young fledged",fledglings/nest,"Not Reported",Fledgling,"12 nests","Hanford Site, Benton and Franklin Counties","Exposure Factor Datasets",,,,,1.09,
"Fledging or Weaning Rate",,2,"number of fledglings produced per pair",fledglings/pair,"Not Reported",Fledgling,"4 nests","Jackson Hole","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,"1142.2 (pallascens), 1312.4 (pacificus), 1555.1 (occidentalis), 1768.5 (virgianus), 1556.0 (wapacuthu)","body weight means for 5 subspecies",g,Female,Adult,"12-29 individuals/subspecies",,"Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,0.343,"mean standard metabolic rate","ml O^2/g bw/hr",Female,Adult,"2 birds",,"Exposure Factor Datasets",,,fasted,,0.044,Laboratory
"Dietary Composition",,"mammals (47.0%), birds (5.2%), reptiles (15.7%), arachnids (8.7%), centipedes (7.0%), insects (16.5%)","percent of total numbers of prey items in diet, based on pellet analysis",,"Both Male and Female",Adult,"2 owls (49 pellets)","El Comitan, Baja California Sur","Exposure Factor Datasets",,,nesting,MEXICO,,
"Population Density",,,"range of numbers of nesting pairs counted annually on a 1476 sq km study site","pairs/study site","Both Male and Female",Adult,"4 years","Hanford Site, Benton and Franklin Counties","Exposure Factor Datasets",,,,,,
"Territory Size",,,"observed range of movement during nesting, based on observations of individual or pair movements",mi^2,"Not Reported",Adult,"4 birds","Jackson Hole","Exposure Factor Datasets",,,,,,
"Home Range",,24.8-26.1,"mean home range size of nonterritorial individuals in 1990 and 1991","square km","Both Male and Female",Adult,"6 (1990), 8 (1991)","Kluane Lake (60 deg57'N, 138deg12'W), Yukon","Exposure Factor Datasets",,,,CANADA,,
"Metabolic Rate",,0.566,"mean standard metabolic rate","ml o^2/g bw/hr",Male,Adult,"4 birds",,"Exposure Factor Datasets",,,fasted,,0.080,Laboratory
"Food Ingestion Rate",,62.6,"average daily consumption on an all mouse diet",g/d,"Not Reported",Adult,"1 owl","collected in Larimer County, CO","Exposure Factor Datasets",,,,,,Laboratory
"Population Density",,,"range of numbers of individual owls counted annually on a 1476 sq km study site","individuals/study site","Both Male and Female",Adult,"4 years","Hanford Site, Benton and Franklin Counties","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"white-footed mice (3.6%), meadow mice (64.5%), shrews (0.3%), weasels (0.6%), red squirrel (0.3%), pocket gopher (23.5%), snowshoe rabbit (2.8%), ruffed grouse (1.4%) sage grouse (0.3%), mallard (0.6%), sm-med sized birds (1.4%), sucker (0.8%)","percent occurrence of prey items in diet during nesting",%,"Not Reported","Not Reported","361 food items, 4 nests","Jackson Hole","Exposure Factor Datasets",,,,,,
"Territory Size",,4.83,"mean territory size of territorial pairs","square km","Both Male and Female",Adult,"16 territories","Kluane Lake (60 deg57'N, 138deg12'W), Yukon","Exposure Factor Datasets",,,,CANADA,"0.40 SE",
"Body Weight - Mean",,"1,588","mean body weight",g,Female,Adult,"2 birds",,"Exposure Factor Datasets",,,fasted,,147,Laboratory
"Dietary Composition",,"Sylvilagus spp. (1.0%), unident. lagomorphs (0.2%), Peromyscus maniculatus (42.%), Microtus monatus (23.7%), unident. rodents (2.9%), Myotis spp. (1.9%), unident. mammal (1.5%), Podiceps nigricollis (1.0%), unident. rail (0.2%), Larus californicus (1.7%), unident. owl (0.4%), unident. blackbird (0.4%), unident. large bird (4.6%), unident. medium bird (1.2%), unident. small bird (6.9%), unident. vertebrate (1.0%), insects (8.3%), scorpions (0.4%)","percent occurence of prey items in pellets",,"Not Reported","Not Reported","219 pellets, 518 remains","Paoha Island, Mono Lake","Exposure Factor Datasets",,Mono,,,,
"Time of Nesting",,"mid-Feb to Jun 20","period from first territory selection to last brood fledged",,"Both Male and Female",Adult,"15 nests","south-central Montana","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,,"averages of food amounts eaten per day",g,"Both Male and Female","Not Reported","2 birds",,"Exposure Factor Datasets",,,captive,,,Laboratory
"Dietary Composition",,"rodents (98.5%), birds + insects + reptiles + lagomorphs (1.5%)","percent of prey types in diet (seasonal average)",,"Not Reported",Adult,"522 pellets","near Bariloche, northwest. Patagonia","Exposure Factor Datasets",,,,ARGENTINA,,
"Body Weight - Mean",,"1,229","mean body weight",g,Male,Adult,"4 birds",,"Exposure Factor Datasets",,,fasted,,106,Laboratory
"Dietary Composition",,"Lepus californicus (0.2%), Sylvilagus spp. (6.0%), unident. lagomorphs (1.7%), Peromyscus maniculatus (69.2%), Microtus monatus (0.7%), Dipodomys spp. (0.6%), unident. rodents (0.4%), Myotis spp. (1.1%), unident. chiropteran (0.2%), unident. mammal (3.9%), Larus californicus (1.3%), unident. large bird (7.1%), unident. medium bird (1.1%), unident. small bird (0.9%), unident. vertebrate (4.3%), insects (1.5%)","percent occurence of prey items in pellets",,"Not Reported","Not Reported","188 pellets, 536 remains","Negit Island, Mono Lake","Exposure Factor Datasets",,Mono,,,,
"Fledging or Weaning Rate",,64%,"percent of nests known to fledge young",,"Not Reported",Fledgling,"11 nests","south-central Montana","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Neotoma fuscipes (7.9%), Thomomys bottae (20.7%), Mus musculus (25.0%), Microtus californicus (14.9%), Reithrodontomys megalotis (1.7%), Perognathus sp. (4.1%), Dipodomys agilis (4.3%), Peromyscus sp. (3.8%), Notiosorex crawfordi (0.3%), Sylvilagus sp. (0.8%), Sorex ornatus (0.1%), Scapanus latimanus (0.7%), Stenopelmatus sp (2.1%), Elgaria multicarinata (0.1%), unident. birds (4.3%)","percent of total number of specimens identified in pellets",,"Not Reported","Not Reported","25 lbs of pellets","Univ. of Calif., Los Angeles campus","Exposure Factor Datasets",,"Los Angeles",,,,
"Clutch or Litter Size",,1-4,"brood size at the time of banding",young/nest,"Not Reported",Juvenile,"906 nests","near Cincinnati","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,0.59,"average basal metabolic rate","cc O^2/g bw/hr","Not Reported",Adult,"3 birds",,"Exposure Factor Datasets",,,postabsorptive,,,Laboratory
"Dietary Composition",,"Microtus (66.7%), Peromyscus (27.6%), Dipodomys (1.1%), Sylvilagus (0.3%), Euphagus cyanocephalus (0.3%), Sorex (0.2%), Tadarida brasiliensis (0.2%), Mustela frenata (0.2%), unident. bird (1.4%), unident. small mammal (0.7%), insect (1.3%)","percent occurence of prey items in pellets",,"Not Reported","Not Reported","107 pellets","Tule Lake National Wildlife Refuge","Exposure Factor Datasets",,Siskiyou,,,,
"Hatching Success",,100%,"percent of eggs hatched in nests that produced young",,"Not Reported",Nestling,"11 nests","south-central Montana","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Neotoma fuscipes (11.3), Thomomys bottae (36.2), Mus musculus (14.0), Microtus californicus (13.5), Reithrodontomys megalotis (8.7), Perognathus sp. (7.8), Dipodomys agilis (3.1), Peromyscus sp. (3.1), Notiosorex crawfordi (1.3), Sylvilagus sp. (0.5), Sorex ornatus (0.5)","percent of total number of specimens identified in pellets",,"Not Reported","Not Reported","Not Reported","Santa Monica Mountains (1 ledge)","Exposure Factor Datasets",,,,,,
"Hatching Success",,47.3%,"percent of nests with at least one young surviving to banding age (of all pairs observed)",,"Not Reported",Juvenile,"1777 territories","near Cincinnati","Exposure Factor Datasets",,,,,,
Longevity,,20.7,"known age at time of death",yr,"Not Reported",Adult,"1 bird","s. of Aberdeen, Saskatchewan","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"Sylvilagus nuttallii (12.4%), Spermophilus washingtoni (0.4%), Thomomys talpoides (29.7%), Perognathus parvus (12.5%), Dipodomys ordii (1.4%), Reithrodontomys megalotis (0.3%), Peromyscus maniculatus (6.2%), Neotoma cinerea (2.1%), Microtus montanus (7.7%), Mus musculus (0.2%), unident. microtinae (4.5%), Mustela frenata (0.4%), Anas platyrynchos (2.6%), Phasianus colchicus (2.5%), Fulica americana (1.5%), Charadrius vociferus (0.2%), Tyto alba (10.7%), Sternella neglecta (0.2%), unident. Fringillidae (0.2%), unident. Passeriformes (1.2%), unident. snake (1.4%), Cyprinus carpio (1.3%), Stenopelmatus spp (0.2%)","percent of total prey biomass",,"Not Reported","Not Reported","234 pellets","Esquatzel Coulee, Franklin County","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,2.2,,eggs/clutch,Female,Adult,"6 nests","south-central Montana","Exposure Factor Datasets",,,,,"0.2 SE",
"Body Weight - Mean",,,"maximum body weights achieved by captively raised chicks",oz,"Not Reported",Juvenile,"2 birds","captured in Kansas","Exposure Factor Datasets",,,,,,Laboratory
Longevity,,28+,"age at time of death",yr,Female,Adult,"1 bird","Asiniboine Park Zoo, Winnipeg","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"unident. snake (0.3%), Sylvilagus nuttallii (19.2%), Lepus californicus (14.3%), unident. leporid (16.1%), Spermophilus townsendii (0.6%), Thomomys townsendii (14.6%), Perognathus parvus (0.4%), Dipodomys ordii (11.1%), Reithrodontomys megalotis (0.2%), Peromyscus spp (2.3%), Neotoma cinerea (4.6%), Neotoma lepida (2.0%), unident. woodrat (0.3%), Microtus montanus (4.7%), Mus musculus (0.7%), Mustela frenata (0.1%), Falco sparverius (0.1%), Phasianus colchicus (1.9%), Callipepla californicus (0.1%), unident. galliform (0.4%), Fulica americana (0.4%), Columba livia (0.9%), Tyto alba (0.3%), Sturnus vulgaris (0.2%), unident. passerine (0.6%), unident. bid (3.4%)","occurence in diet as percent of total prey biomass, based on pellet analysis",,"Not Reported","Not Reported","14 nesting areas,  1472 prey items","Snake River Birds of Prey National Conservation Area (42 deg, 50'N, 115 deg, 50'W)","Exposure Factor Datasets",,,,,,
"Home Range",,,"home range size (minimum convex polygon model) as determined by radiotelemetry",ha,"Not Reported","Not Reported","22 owls",,"Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,31%,"mean annual mortality after the first year of banding based on band return data, 1951-1962",,"Not Reported","Both Adults and Juveniles","97 birds",,"Exposure Factor Datasets",,,,"CANADA, USA",,
"Population Density",,1,"estimated population density based on call counts","bird/100 acres","Not Reported",Adult,"7 counts","San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
"Growth Rate",,"see figures","figures showing weight increase and feather growth for 0-73 days of age",,"Not Reported",Nestling,"five owls","collected in California","Exposure Factor Datasets",,,,,,Laboratory
"Foraging Distance",,0.25,"typical maximum distance between two roosting sites",mi,"Both Male and Female",Adult,"11 home ranges","Superior and Ann Arbor townships","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,46%,"mean percent mortality within the first year of banding based on band return data, 1951-1962",,"Not Reported",Juvenile,"97 birds",,"Exposure Factor Datasets",,,,"CANADA, USA",,
"Food Ingestion Rate",,26.58,"daily food intake on a mouse diet, dry weight basis",g/kg/d,"Not Reported",Adult,"4 owls x 5 days = 20 owl days",,"Exposure Factor Datasets",,,,,4.08,Laboratory
"Growth Rate",,0.1900,"growth constant based on logistic growth equation",,Female,Nestling,"1 owl","Delaware County","Exposure Factor Datasets",,,,,,
"Population Density",,1,,"bird/2000 acres","Both Male and Female","Not Reported","11 owls","Superior township","Exposure Factor Datasets",,,,,,
"Population Density",,,"density based on call counts","birds/2000 ac","Both Male and Female","Both Adults and Juveniles","7 counts","San Joaquin Experimental Range","Exposure Factor Datasets",,Madera,,,,