`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Time of Mating/ Laying",,"Apr. - July","time of mating and laying",,Female,Adult,118,"Puente Hills and San Gabriel River, Whittier","Exposure Factor Datasets",,"Los Angeles",,,,
"Time of Hatching or Parturition",,"July - Oct.","based on presence of hatchlings at study sites",,"Not Reported",Hatchling,"Not Reported","Puente Hills and San Gabriel River, Whittier","Exposure Factor Datasets",,"Los Angeles",,,,
"Clutch or Litter Size",,7.23,,eggs/clutch,Female,Adult,43,"Puente Hills, Whittier (elev., 150 m)","Exposure Factor Datasets",,"Los Angeles",,,3.30SD,
"Duration of Incubation or Gestation",,13,,wks,"Not Reported",Embryo,"Not Reported","Puente Hills and San Gabriel River, Whittier","Exposure Factor Datasets",,"Los Angeles",,,,
"Clutch or Litter Size",,8.70,,eggs/clutch,Female,Adult,41,"San Gabriel Mountains, Crystal Lake (elev., 1584 m)","Exposure Factor Datasets",,"Los Angeles",,,"2.0 SD",
"Age at Sexual Maturity",,1-2,,yrs,Female,Adult,"Not Reported","Puente Hills and San Gabriel River, Whittier","Exposure Factor Datasets",,"Los Angeles",,,,
"Time of Hatching or Parturition",,July,,,"Not Reported",Hatchling,"Not Reported","Puente Hills, Whittier (elev., 150 m)","Exposure Factor Datasets",,"Los Angeles",,,,
"Time of Hatching or Parturition",,Aug.,,,"Not Reported",Hatchling,"Not Reported","San Gabriel Mountains, Crystal Lake (elev., 1584 m)","Exposure Factor Datasets",,"Los Angeles",,,,
"Body Weight - Mean",,15.3,"average snout-vent length = 75mm",g,"Not Reported",Adult,"Not Reported","San Gabriel Mountains, Crystal Lake (elev., 1584 m)","Exposure Factor Datasets",,"Los Angeles",,,,
"Body Weight - Mean",,11.1,"average snout-vent length = 67mm",g,"Not Reported",Adult,"Not Reported","Puente Hills, Whittier (elev., 150 m)","Exposure Factor Datasets",,"Los Angeles",,,,
"Time of Torpor or Hibernation",,Nov.-Feb.,,,"Not Reported",Adult,"Not Reported","Puente Hills, Whittier (elev., 150 m)","Exposure Factor Datasets",,"Los Angeles",,,,
"Time of Torpor or Hibernation",,"Nov. - Mar.",,,"Not Reported",Adult,"Not Reported","San Gabriel Mountains, Crystal Lake (elev., 1584 m)","Exposure Factor Datasets",,"Los Angeles",,,,
"Clutches or Litters per year",,1-3,,clutches/yr,Female,Adult,"Not Reported","Puente Hills,  Whittier (elev., 150 m)","Exposure Factor Datasets",,"Los Angeles",,,,
"Clutches or Litters per year",,1-2,,clutches/yr,Female,Adult,"Not Reported","San Gabriel Mountains, Crystal Lake (elev., 1584 m)","Exposure Factor Datasets",,"Los Angeles",,,,
"Dietary Composition",,"insecta (97%); arachnida (0.8%); plants (0.3%); unidentified (1.6%)","% of total food dry weight, based on stomach contents",%,"Not Reported","Both Adults and Juveniles",18,"southern Washoe County (elev., 1150-1450m)","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,"CS = 0.378SVL - 17.04","regression equation relating clutch size (CS; # eggs/oviduct) to snout-vent length (SVL, mm) of female.",eggs/clutch,Female,Adult,49,"Puente Hills and San Gabriel River, Whittier","Exposure Factor Datasets",,"Los Angeles",,,,
"Clutch or Litter Size",,,,eggs/clutch,Female,Adult,49,"Puente Hills and San Gabriel River, Whittier","Exposure Factor Datasets",,"Los Angeles",,,,
"Clutches or Litters per year",,1-3,,clutches/yr,Female,Adult,118,"Puente Hills and San Gabriel River, Whittier","Exposure Factor Datasets",,"Los Angeles",,,,