`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,"AMMONIUM NITRATE",6.9,"LOAEL for body weight and length","mg NH4-N/L","Not Reported",Embryo,"10/replicate; 3 replicates/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"AMMONIUM NITRATE",3.3,"NOAEL for body weight and length","mg NH4-N/L","Not Reported",Embryo,"10/replicate; 3 replicates/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"AMMONIUM CHLORIDE",30.3,"10-d LC50 for embryos","mg NH4-N/L","Not Reported",Embryo,"10/replicate; 3 replicates/dose",,"Toxicity Factor Datasets",,,,,"27.0 - 33.4 (95% CI)",Laboratory
,"AMMONIUM CHLORIDE",24.9,"LOAEL for body weight and length and deformities","mg NH4-N/L","Not Reported",Embryo,"10/replicate; 3 replicates/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"AMMONIUM CHLORIDE",12.8,"NOAEL for body weight and length and deformities","mg NH4-N/L","Not Reported",Embryo,"10/replicate; 3 replicates/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"AMMONIUM SULFATE",32.4,"10-d LC50 for embryos","mg NH4-N/L","Not Reported",Embryo,"10/replicate; 3 replicates/dose",,"Toxicity Factor Datasets",,,,,"29.7 - 35.4 (95% CI)",Laboratory
,"AMMONIUM SULFATE",11.7,"LOAEL for body weight","mg NH4-N/L","Not Reported",Embryo,"10/replicate; 3 replicates/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"AMMONIUM SULFATE",6.1,"NOAEL for body weight","mg NH4-N/L","Not Reported",Embryo,"10/replicate; 3 replicates/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"NITRATE, SODIUM",578.0,"10-d LC50 for embryos","mg NO3-N/L","Not Reported",Embryo,"10/replicate; 3 replicates/dose",,"Toxicity Factor Datasets",,,,,"459.0 - 726.5 (95% CI)",Laboratory
,"NITRATE, SODIUM",111.0,"LOAEL for body weight and length","mg NO3-N/L","Not Reported",Embryo,"10/replicate; 3 replicates/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"AZINPHOS-METHYL (GUTHION)","3.77 mg/l (95% CI; 1.82 - 4.22)",LC50,,"Not Reported",Tadpole,"10 tadpoles/replicate; 2 replicates/dose; 5 doses",,"Toxicity Factor Datasets","3 wk",,,,,Laboratory
,"NITRATE, SODIUM",56.7,"NOAEL for body weight and length","mg NO3-N/L","Not Reported",Embryo,"10/replicate; 3 replicates/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"AZINPHOS-METHYL (GUTHION)","1.78 mg/l",NOAEL,,"Not Reported",Tadpole,"10 tadpoles/replicate; 2 replicates/dose; 5 doses",,"Toxicity Factor Datasets","3 wk",,,,,Laboratory
,"AZINPHOS-METHYL (GUTHION)","9.67 mg/l",LOAEL,,"Not Reported",Tadpole,"10 tadpoles/replicate; 2 replicates/dose; 5 doses",,"Toxicity Factor Datasets","3 wk",,,,,Laboratory
,DIURON,"15.2 mg/l","14-d LC50 value; mean of 2 tests",,"Not Reported",Tadpole,"8/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","12 - 24 d",,,,,Laboratory
,DIURON,"14.5 mg/l","lowest NOAEL based on body length/weight endpoints",,"Not Reported",Tadpole,"8/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","12 - 24 d",,,,,Laboratory
,"AMMONIUM NITRATE",25.0,"10-d LC50 value for embryos","mg/L as NH4-N","Not Reported",Embryo,"10/replicate; 3 replicates/dose",,"Toxicity Factor Datasets",,,,,"21.9-28.7 (95% CI)",Laboratory
"Age at Sexual Maturity",,8,,mo,"Not Reported",Adult,"Not Reported","Washington County","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,11,"% surviving one year",%,"Not Reported",Adult,373,"Washington County","Exposure Factor Datasets",,,,,,
"Time of Torpor or Hibernation",,"July - Oct.",,,"Not Reported","Not Reported","Not Reported","Gorman (elev., 4000 ft) and Palmdale (elev., 2000 ft)","Exposure Factor Datasets",,"Los Angeles",,,,
"Growth Rate",,2,"increase in snout-vent length",mm/wk,"Not Reported",Juvenile,30,"Washington County","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Collembola (8.2%); Lepidoptera larvae (14.8%); Hymenoptera (6.6%); Diptera adult (14.5%); Diptera larvae (8.2%); Coleoptera adults (32.8%); Coleoptera larvae (19.7%); Aranea (9.9%); Acarina (3.3%); Isopoda (9.9%); Chilopoda (4.9%); Pulmonata (11.3%); Megadrili (4.9%)","% frogs in which each item occurred in stomach contents",%,"Not Reported","Not Reported",61,"Lakeport (elev., 1300 ft)","Exposure Factor Datasets",,Lake,,,,
"Metabolic Rate",,,"range of mean oxygen consumption rates measured at 20C","mm3 O2/g/hr","Both Male and Female","Not Reported","7/location and sex","captured in San Diego, Julian and Willows, CA","Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"Collembola (1.4%); Lepidoptera larvae (4.1%); Hymenoptera (4.1%); Diptera adult (8.1%); Diptera larvae (1.4%); Coleoptera adults (14.9%); Coleoptera larvae (4.1%); Plecoptera (2.7%); Hemiptera (6.8%); Aranea (6.8%); Acarina (1.4%)","% frogs in which each item occurred in stomach contents",%,"Both Male and Female","Not Reported",74,Eureka,"Exposure Factor Datasets",,Humboldt,,,,
"Body Weight - Mean",,2.27,,g,"Both Male and Female",Adult,90,,"Exposure Factor Datasets",,,,"CANADA, MEXICO",,
"Time of Mating/ Laying",,"May - Aug.","time of breeding",,"Both Male and Female",Adult,"Not Reported","South Fork Eel River, Branscomb [lat., 39^o44' N; long., 123^o39'W]","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"spring - summer",breeding,,"Both Male and Female",Adult,"Not Reported","Angelo Coast Range Reserve [lat., 39^o44'N; long., 123^o39'W]","Exposure Factor Datasets",,Mendocino,,,,
"Body Weight - Mean",,,"range of average weight at metamorphosis, tadpoles fed green algae in field enclosures",mg,"Both Male and Female",Juvenile,16-24/group,"South Fork Eel River, Branscomb [lat., 39^o44' N; long., 123^o39'W]","Exposure Factor Datasets",,,,,,
"Population Density",,16.25,,#/m2,"Both Male and Female",Tadpole,"27 quadrats","Angelo Coast Range Reserve [lat., 39^o44'N; long., 123^o39'W]","Exposure Factor Datasets",,Mendocino,,,"7 SD",
"Body Weight - Mean",,,"range of average weight at metamorphosis, tadpoles fed seston, detritus or blue green algae in field enclosures",mg,"Both Male and Female",Juvenile,7-12/group,"South Fork Eel River, Branscomb [lat., 39^o44' N; long., 123^o39'W]","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"Feb. - June","time of breeding",,"Both Male and Female",Adult,"Not Reported","Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Time of Mating/ Laying",,"Jan. - June","time of breeding",,"Both Male and Female",Adult,"85 pairs in amplexus","San Diego","Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,"see citation","figure of mean duration from fertilization to hatching in field enclosures",,"Both Male and Female",Embryo,"8 replicates of 150 (frogs) or 16-12 (newts) embryos","Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Clutches or Litters per year",,,"estimated by number of times a female was found in amplexus with palpable eggs",clutches/yr,Female,Adult,"Not Reported","San Diego","Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,"see citation","figure of mean duration from fertilization to hatching in field enclosures",,"Both Male and Female",Embryo,"8 replicates of 150 (frogs) or 16-12 (newts) embryos","Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Clutch or Litter Size",,267.7,,eggs/clutch,Female,Adult,40,"San Diego","Exposure Factor Datasets",,,,,"128.7 SD",
"Time of Fledging or Metamorphosis",,"July - Sept.",,,"Not Reported",Juvenile,"Not Reported","Moscow, Latah County (elev., 850m)","Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,May,,,"Not Reported",Hatchling,"Not Reported","Moscow, Latah County (elev., 850m)","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"Apr. - May","time of laying",,Female,Adult,"Not Reported","Moscow, Latah County (elev., 850m)","Exposure Factor Datasets",,,,,,
"Growth Rate",,,"range of average increase in snout-vent length for 7 size classes (snout vent length; 28.0 - 35.9 mm)",mm/yr,"Not Reported",Adult,"13 - 52","Washington County","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,13.3,"% surviving their first year",%,"Not Reported",Juvenile,15,"Washington County","Exposure Factor Datasets",,,,,,