`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Population Density",,review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
Longevity,,19,"longest life span recorded",mo,"Both Male and Female",Adult,29,"Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,
"Population Density",,6.6,,#/mi2,"Not Reported","Not Reported",31,"Pawnee National Grasslands","Exposure Factor Datasets",,,,,"5.4 - 7.8 (95% CL)",
"Clutch or Litter Size",,3,,young/litter,Female,Adult,"Not Reported","Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Grasses, 20 species (0 - 22.2%); Forbs, 16 species (0 - 17.4%); Shrubs, 1 species (0.4 - 1.5%); Cactus, 1 species (0 - 0.1%)","range of % composition of species over 2 yrs; estimated as sum of all fragments per food species from all stomachs divided by sum of fragments from all stomachs",%,"Both Male and Female","Both Adults and Juveniles","18 - 30","Fort Collins, Larimer County (elev. 1650-2200 m)","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,725,,g,Male,Adult,87,"southern portion of state","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"Jan. - Dec.","time of breeding",,"Both Male and Female",Adult,"Not Reported","Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Grasses, 20 species (0 - 21.6%); Forbs, 16 species (0 - 12.4%); Shrubs, 1 species (1.1%); Cactus, 1 species (1.9%)","range of % composition of species; estimated as sum of all fragments per food species from all stomachs divided by sum of fragments from all stomachs",%,"Both Male and Female","Both Adults and Juveniles",29,"Fort Collins, Larimer County (elev. 1650-2200 m)","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,860,,g,Female,Adult,40,"southern portion of state","Exposure Factor Datasets",,,non-pregnant,,,
"Clutch or Litter Size",,2.60,,young/litter,Female,Adult,10,"Big Lake","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"Dec. - June","time of breeding",,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"Jan. - Aug.","time of breeding",,"Both Male and Female",Adult,"Not Reported","southern portion of state","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,28,,d,"Both Male and Female",Adult,"3 litters","captured in Rago, Kansas","Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,3.6,,young/litter,Female,Adult,19,,"Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,2.9,"estimated by embryo counts",young/litter,Female,Adult,56,"southern portion of state","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,28,,d,"Both Male and Female",Adult,"3 litters","captured in Rago, Kansas","Exposure Factor Datasets",,,,,,Laboratory
"Clutches or Litters per year",,>2,,litters/yr,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,"< 9","earliest age when pregnancy noted",mo,Female,Adult,"Not Reported","southern portion of state","Exposure Factor Datasets",,,,,,
"Foraging Distance",,,"range of average foraging diameters for rabbits with 5 recapture rates, overall range 30 - 1450 ft.",ft,"Both Male and Female","Both Adults and Juveniles","5 - 39","San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Grasses (51.2%); Forbs (45.4%)","cumulative dietary frequency estimated from stomach contents (sum of all fragments of a plant species divided by total # plant fragments)",%,"Not Reported","Not Reported",172,"Castro County, range playa basins","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,2.7,"estimated by uterine scar counts",young/litter,Female,Adult,"Not Reported",Phoenix,"Exposure Factor Datasets",,,,,,
"Home Range",,,,acres,"Both Male and Female","Both Adults and Juveniles","Not Reported","San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Grasses (32.1%); Forbs (66%)","cumulative dietary frequency estimated from stomach contents (sum of all fragments of a plant species divided by total # plant fragments)",%,"Not Reported","Not Reported",172,"Castro County, agricultural playa basins","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"Jan. - Aug.","time of breeding",,"Both Male and Female",Adult,101,Phoenix,"Exposure Factor Datasets",,,,,,
"Population Density",,1,"range of yearly estimates for 3 yrs","#/ 1.2 - 2.6 acres","Both Male and Female","Both Adults and Juveniles","Not Reported","San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Grasses (37.9%); Forbs (41.3%); Shrubs (20.8%)","% total dietary bulk (volume), estimated from stomach contents",%,"Not Reported","Not Reported",97,"Sugarloaf Mountain, Maricopa County (elev., 850m)","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,3,"minimum age for breeding",mo,"Both Male and Female",Adult,"Not Reported",Phoenix,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,,g,"Both Male and Female",Adult,"Not Reported","San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,3.7,,young/litter,Female,Adult,"Not Reported","Sugarloaf Mountain, Maricopa County (elev., 850m)","Exposure Factor Datasets",,,,,,
"Home Range",,"up to 15",,acres,Male,Adult,11,"Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,,young/litter,Female,Adult,2,"Volta and Kesterson","Exposure Factor Datasets",,Merced,,,,
"Home Range",,"< 1",,acre,Female,Adult,10,"Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,
"Home Range",,review,"see citation for home range allometry for 14 species of lagomorphs",,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,951,,g,Female,Adult,"9 measurements from 6 animals","Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,
"Home Range",,review,"see citation for home range allometry for 14 species of lagomorphs",,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,839,,g,Male,Adult,"16 observations from 7 animals","Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,,g,"Both Male and Female",Juvenile,"9 observations from 8 animals","Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,
"Home Range",,review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,,"reported as age at sexual maturity as lactation first observed",mo,"Both Male and Female",Adult,"Not Reported","Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,