`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Fledging or Weaning Rate",,21,"percent of active nests that fledged at least one young",%,"Both Male and Female",Adult,"14 nests","various CA locations","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,"approx. 15","incubation period up to time of pipping",d,"Not Reported",Embryo,"8 eggs",,"Exposure Factor Datasets",,,,,,Laboratory
"Territory Size",,,"nesting territory size",ha,"Both Male and Female",Adult,"43-48 pairs (2 yrs)","Gibraltar Reservoir","Exposure Factor Datasets",,"Santa Barbara",,,,
"Population Density",,,"range of nesting density over two years","pairs/243 ha","Both Male and Female",Adult,"43-48 pairs (2 yrs)","Gibraltar Reservoir","Exposure Factor Datasets",,"Santa Barbara",,,,
"Fledging or Weaning Rate",,,"percent of nesting pairs that successfully raised at least one young (range over two years)",%,"Both Male and Female",Adult,"43-48 pairs (2 yrs)","Gibraltar Reservoir","Exposure Factor Datasets",,"Santa Barbara",,,,
"Hatching Success",,,"range in proportions of total eggs hatching vs. total eggs laid (for two years)","eggs hatched/eggs produced","Not Reported",Hatchling,"238-262 eggs (two yrs)","Gibraltar Reservoir","Exposure Factor Datasets",,"Santa Barbara",,,,
"Fledging or Weaning Rate",,,"range in proportions of total chicks fledging vs. total chicks hatched (for two years)","chicks fledged/chicks hatched","Not Reported",Fledgling,"147 eggs hatched (2 yrs)","Gibraltar Reservoir","Exposure Factor Datasets",,"Santa Barbara",,,,
"Clutches or Litters per year",,,"annual clutch numbers per pair observed over 2 years",clutches/yr,"Both Male and Female",Adult,"43-48 pairs (2 yrs)","Gibraltar Reservoir","Exposure Factor Datasets",,"Santa Barbara",,,,
"Foraging Distance",,"up to several hundred yards","maximum observed distance travelled by birds from the nest",,"Both Male and Female",Adult,"32 pairs (1 yr)","Gibraltar Reservoir","Exposure Factor Datasets",,"Santa Barbara",,,,
"Time of Migration or Dispersal",,"mid Jul to early Sep","period of departure from the breeding area by migrants",,"Both Male and Female","Both Adults and Juveniles","Not Reported","Gibraltar Reservoir","Exposure Factor Datasets",,"Santa Barbara",,,,
"Fledging or Weaning Rate",,63,"percent of birds that successfully fledged one young",%,Male,Adult,"98 birds","Gibraltar Reservoir","Exposure Factor Datasets",,"Santa Barbara",,,,
"Fledging or Weaning Rate",,66,"percent of birds that successfully fledged one young",%,Female,Adult,"98 birds","Gibraltar Reservoir","Exposure Factor Datasets",,"Santa Barbara",,,,
"Survival/ Mortality",,48/312,"proportion of young banded as nestlings or fledglings returning to study area in subsequent yrs","birds returning/birds banded","Both Male and Female",Juvenile,"312 birds","Gibraltar Reservoir","Exposure Factor Datasets",,"Santa Barbara",,,,
"Population Density",,review,"historical and recent population data",,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,review,"reproductive success data",,,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Population Density",,,"number of singing males per linear km of suitable habitat",birds/km,Male,Adult,"8 survey sites","various CA locations","Exposure Factor Datasets",,,,,,