`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Time of Mating/ Laying",,"Mar. - Nov. (peaks; Apr.-June and Sept.-Oct.)","time of breeding",,"Both Male and Female",Adult,"Not Reported","Mountain Lake Biological Station, Giles County [lat., 37^010'N; long., 80^o30' W]","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,,"proportion remaining on grid over 2 wk intervals",,"Both Male and Female","Both Adults and Juveniles",5-71/group,"Mountain Lake Biological Station, Giles County [lat., 37^010'N; long., 80^o30' W]","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,16.1,,g,Male,Adult,12,"captured in Macon County, NC","Exposure Factor Datasets",,,,,"0.8 SE",Laboratory
"Clutch or Litter Size",,4.06,,#/litter,Female,Adult,20,"captured in Coche County, TN","Exposure Factor Datasets",,,,,,Laboratory
"Water Ingestion Rate",,0.13,"experimental temperature = 5C",g/g/d,Male,Adult,12,"captured in Macon County, NC","Exposure Factor Datasets",,,,,"0.01 SE",Laboratory
"Body Weight - Mean",,1.8,,g,"Both Male and Female",Neonate,80,,"Exposure Factor Datasets","0 d",,,,0.02,Laboratory
"Water Ingestion Rate",,0.11,"experimental temperature = 15C",g/g/d,Male,Adult,12,"captured in Macon County, NC","Exposure Factor Datasets",,,,,"0.01 SE",Laboratory
"Body Weight - Mean",,4.2,,g,"Both Male and Female",Juvenile,62,,"Exposure Factor Datasets","1 wk",,,,0.13,Laboratory
"Water Ingestion Rate",,0.12,"experimental temperature = 27C",g/g/d,Male,Adult,12,"captured in Macon County, NC","Exposure Factor Datasets",,,,,"0.01 SE",Laboratory
"Body Weight - Mean",,17.1,,g,"Both Male and Female",Juvenile,59,,"Exposure Factor Datasets","10 wks",,,,0.43,Laboratory
"Population Density",,"see citation","figure of population density estimated as minimum number known to be alive",#/ha,"Both Male and Female","Both Adults and Juveniles",93,"Nantahala National Forest","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,28.54,,d,Female,Adult,22,"captured in Coche County, TN","Exposure Factor Datasets",,,,,0.81,Laboratory
"Time of Torpor or Hibernation",,winter,"peak occurence of spontaneous torpor",,"Both Male and Female","Both Adults and Juveniles",59,"Macon county, pine-hemlock forest","Exposure Factor Datasets",,,,,,
"Home Range",,524,"mean calculated minimum convex polygon area",m2,"Both Male and Female","Both Adults and Juveniles",48,"Mountain Lake Biological Station, Giles county","Exposure Factor Datasets",,,,,"46 SE",
"Dietary Composition",,"Arthropods (56.0 +/- 4.00% SE), Lepidopteran larvae (3.8 +/- 1.30% SE), Lepidopteran adults (3.4 +/- 1.31% SE), Fruit (24.5 +/-4.24% SE), Green vegetation (4.7 +/- 1.14% SE), Fungi (7.2 +/- 2.60% SE), Nuts/Seeds (0.0 +/- 0.0% SE), Unknown (0.8 +/- 0.41% SE)","Mean percentage frequency of occurrence of each item in stomach contents",,"Not Reported",,40,"Mountain Lake Biological Station, Giles Co.","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Arthropods (30.0 +/- 3.62% SE), Lepidopteran larvae (0.2 +/- 0.16% SE), Lepidopteran adults (25.6 +/- 4.32% SE), Fruit (3.5 +/- 2.06% SE), Green vegetation (12.3 +/- 3.35% SE), Fungi (0.3 +/- 0.29% SE), Nuts/Seeds (24.0 +/- 6.98% SE), Unknown (4.1 +/- 2.12% SE)","Mean percentage frequency of occurrence of each item in stomach contents",,"Not Reported","Both Adults and Juveniles",20,"Mountain Lake Biological Station, Giles Co.","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Arthropods (45.9 +/- 7.15% SE), Lepidopteran larvae (1.5 +/- 0.63% SE), Lepidopteran adults (6.7 +/- 2.94% SE), Fruit (1.1 +/- 0.73% SE), Green vegetation (17.5 +/- 3.76% SE), Fungi (1.0 +/- 1.01% SE), Nuts/Seeds (23.1 +/- 9.68% SE), Unknown (3.0 +/- 1.96% SE)","Mean percentage frequency of occurrence of each item in stomach contents",,"Not Reported","Both Adults and Juveniles",10,"Mountain Lake Biological Station, Giles Co.","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,15.9,,g,Male,Adult,85,"Mountain Lake Biological Station, Giles County [lat., 37^010'N; long., 80^o30' W]","Exposure Factor Datasets",,,,,"0.21 SE",
"Body Weight - Mean",,17.2,,g,Female,Adult,76,"Mountain Lake Biological Station, Giles County [lat., 37^010'N; long., 80^o30' W]","Exposure Factor Datasets",,,,,"0.35 SE",
"Clutch or Litter Size",,3.4,"based on embryo counts",#/litter,Female,Adult,52,"Mountain Lake Biological Station, Giles County [lat., 37^010'N; long., 80^o30' W]","Exposure Factor Datasets",,,,,"0.07 SE",
"Population Density",,,"range of mean yearly densities over 3 yrs",#/ha,"Both Male and Female","Both Adults and Juveniles","Not Reported","Mountain Lake Biological Station, Giles County [lat., 37^010'N; long., 80^o30' W]","Exposure Factor Datasets",,,,,,