`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,ENDOSULFAN,Decreased,"Snout-vent length",,B,Tadpole,18/treatment,"Eggs from Soda Creek","Toxicity Factor Datasets",,Lake,,USA,,
,CHLORPYRIFOS,Increased,"Time to metamorphosis",,B,Tadpole,18/treatment,"Eggs from Soda Creek","Toxicity Factor Datasets",,Lake,,USA,,
,ENDOSULFAN,"No effect","Time to metamorphosis",,B,Tadpole,18/treatment,"Eggs from Soda Creek","Toxicity Factor Datasets",,Lake,,USA,,
,CHLORPYRIFOS,Decreased,"Cholinesterase activity",,B,Tadpole,18/treatment,"Eggs from Soda Creek","Toxicity Factor Datasets",,Lake,,USA,,
,ENDOSULFAN,Decreased,"Cholinesterase activity",,B,Tadpole,18/treatment,"Eggs from Soda Creek","Toxicity Factor Datasets",,Lake,,USA,,
,"MERCURY (elemental)",0.79,"Tissue concentration",,F,Adult,1,Mine,"Toxicity Factor Datasets",,,,USA,,
,CARBARYL,"No effect","LC50 (competition due to exposure)",,B,Tadpole,20,,"Toxicity Factor Datasets",,Nevada,,USA,,
,CHLORPYRIFOS,"No effect 0-14 d; various by 54 d; see size by exposure in Table 2","Body mass",,B,Tadpole,18/treatment,"Eggs from Soda Creek","Toxicity Factor Datasets",,Lake,,USA,,
,"MERCURY (elemental)","0.783 (0.56-1.20)","Tissue concentration",,B,Adult,3,Canyon,"Toxicity Factor Datasets",,,,USA,,
,CARBARYL,"Slightly reduced","Development rate",,B,Tadpole,60,,"Toxicity Factor Datasets",,Nevada,,USA,,
,ENDOSULFAN,Decreased,"Body mass",,B,Tadpole,18/treatment,"Eggs from Soda Creek","Toxicity Factor Datasets",,Lake,,USA,,
,CARBARYL,20%,Mortality,,NR,"Not Reported",,,"Toxicity Factor Datasets",,,,,,
,"MERCURY (elemental)","0.405 (0.12-0.74)","Tissue concentration",,F,Adult,3,Canyon,"Toxicity Factor Datasets",,,,USA,,
,CHLORPYRIFOS,"3.005 mg/L",Mortality,,B,Tadpole,"See Table 1","Eggs from stream near Fort Bragg","Toxicity Factor Datasets",,Mendocino,,USA,,
,CHLORPYRIFOS,"No effect 0-14 d; decrease by 34 d; see size by exposure in Table 2","Snout-vent length",,B,Tadpole,18/treatment,"Eggs from Soda Creek","Toxicity Factor Datasets",,Lake,,USA,,
,CARBARYL,20%,Mortality,,NR,"Not Reported",,"Collected from Garcia River","Toxicity Factor Datasets",,Mendocino,,USA,,
,"MERCURY (elemental)","0.118 (0.08-0.16)","Tissue concentration",,F,Adult,2,Canyon,"Toxicity Factor Datasets",,,,USA,,
,DIAZINON,"7.488 mg/L",Mortality,,B,Tadpole,"See Table 1","Eggs from stream near Fort Bragg","Toxicity Factor Datasets",,Mendocino,,USA,,
,CARBARYL,,"Tissue concentration",,NR,"Not Reported",,"Collected from Garcia River","Toxicity Factor Datasets",,Mendocino,,USA,,
,"MERCURY (elemental)",1.7,"Tissue concentration",,M,Adult,1,Mine,"Toxicity Factor Datasets",,,,USA,,
,MALATHION,"2.137 mg/L",Mortality,,B,Tadpole,"See Table 1","Eggs from stream near Fort Bragg","Toxicity Factor Datasets",,Mendocino,,USA,,
,CARBARYL,"See citation Figure 1",Growth,,NR,"Not Reported",,"Collected from Garcia River","Toxicity Factor Datasets",,Mendocino,,USA,,
,"MERCURY (elemental)","0.065 (0.04-0.11)","Tissue concentration",,F,Adult,3,Mine,"Toxicity Factor Datasets",,,,USA,,
,,"Not calculated",Mortality,,B,Tadpole,"See Table 1","Eggs from stream near Fort Bragg","Toxicity Factor Datasets",,Mendocino,,USA,,
,CARBARYL,"Day 3: decreased, 7-70: no effect","Total skin peptide concentration",,NR,"Not Reported",,"Collected from Garcia River","Toxicity Factor Datasets",,Mendocino,,USA,,
,"MERCURY (elemental)",1.1,"Tissue concentration",,M,Adult,1,Mine,"Toxicity Factor Datasets",,,,USA,,
,,"0.760 mg/L",Mortality,,B,Tadpole,"See Table 1","Eggs from stream near Fort Bragg","Toxicity Factor Datasets",,Mendocino,,USA,,
,"MERCURY (elemental)","0.080-0.686 ug/g ww","Tissue concentration",,NR,"Not Reported",18,"Collected from 6 sites; see citation","Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","0.846 (0.47-1.5)","Tissue concentration",,B,Adult,3,Mine,"Toxicity Factor Datasets",,,,USA,,
,,"0.023 mg/L",Mortality,,B,Tadpole,"See Table 1","Eggs from stream near Fort Bragg","Toxicity Factor Datasets",,Mendocino,,USA,,
,"MERCURY (elemental)","0.080 (0.06-0.12) ug/g ww","Tissue concentration",,B,Adult,3,Reference,"Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","0.402 (0.27-0.77)","Tissue concentration",,M,Adult,3,Mine,"Toxicity Factor Datasets",,,,USA,,
,CHLORPYRIFOS,"See Figure 1","Cholinesterase activity",,B,Tadpole,"See Table 1","Eggs from stream near Fort Bragg","Toxicity Factor Datasets",,Mendocino,,USA,,
,"MERCURY (elemental)","0.082 (0.07-0.10)","Tissue concentration",,F,Adult,3,Reference,"Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","0.166 (0.07-0.35)","Tissue concentration",,B,Adult,5,Mine,"Toxicity Factor Datasets",,,,USA,,
,DIAZINON,"See Figure 1","Cholinesterase activity",,B,Tadpole,"See Table 1","Eggs from stream near Fort Bragg","Toxicity Factor Datasets",,Mendocino,,USA,,
,"MERCURY (elemental)","0.070 (0.06-0.09)","Tissue concentration",,F,Adult,3,Reference,"Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","0.318 (0.08-0.91)","Tissue concentration",,B,"Both Adults and Juveniles",4,Mine,"Toxicity Factor Datasets",,,,USA,,
,MALATHION,"See Figure 1","Cholinesterase activity",,B,Tadpole,"See Table 1","Eggs from stream near Fort Bragg","Toxicity Factor Datasets",,Mendocino,,USA,,
,"MERCURY (elemental)","0.159 (0.11-0.23)","Tissue concentration",,F,Adult,3,Mine,"Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)",0.31,"Tissue concentration",,F,Adult,1,Canyon,"Toxicity Factor Datasets",,,,USA,,
,,"See Figure 1","Cholinesterase activity",,B,Tadpole,"See Table 1","Eggs from stream near Fort Bragg","Toxicity Factor Datasets",,Mendocino,,USA,,
,"MERCURY (elemental)","0.328 (0.31-0.35)","Tissue concentration",,M,Adult,3,Mine,"Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)",0.11,"Tissue concentration",,M,Adult,2,Canyon,"Toxicity Factor Datasets",,,,USA,,
,,"See Figure 1","Cholinesterase activity",,B,Tadpole,"See Table 1","Eggs from stream near Fort Bragg","Toxicity Factor Datasets",,Mendocino,,USA,,
,"MERCURY (elemental)","0.377 (0.37-0.39)","Tissue concentration",,B,Adult,3,Mine,"Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","0.123 (0.06-0.23)","Tissue concentration",,M,Adult,2,Canyon,"Toxicity Factor Datasets",,,,USA,,
,,"See Figure 1","Cholinesterase activity",,B,Tadpole,"See Table 1","Eggs from stream near Fort Bragg","Toxicity Factor Datasets",,Mendocino,,USA,,
,"MERCURY (elemental)","0.443 (0.35-0.58)","Tissue concentration",,B,Adult,3,Mine,"Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","0.320 (0.21-0.49)","Tissue concentration",,M,Adult,2,Canyon,"Toxicity Factor Datasets",,,,USA,,
,CHLORPYRIFOS,"Logistic: 108.7 ug/L; SK: 66.5 ug/L",LC50,,B,Tadpole,18/treatment,"Eggs from Soda Creek","Toxicity Factor Datasets",,Lake,,USA,,
,"MERCURY (elemental)","0.686 (0.32-1.10)","Tissue concentration",,F,Adult,3,Mine,"Toxicity Factor Datasets",,,,USA,,
,CARBARYL,"585 ug/L ± 229",LC50,,B,Tadpole,100,,"Toxicity Factor Datasets",,Nevada,,USA,,
,ENDOSULFAN,"Logistic: 0.233 ug/L; SK: 0.55 ug/L",LC50,,B,Tadpole,18/treatment,"Eggs from Soda Creek","Toxicity Factor Datasets",,Lake,,USA,,
"Hatching Success",,"See Figure 5A","Proportional hatchling survival by stream velocity",,B,Embryo,,,"Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,12-May,"Start time of egg mass deposition",,,Embryo,,"North Fork Feather River","Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,24-Jun,"Start time of egg mass deposition",,,Embryo,,"South Form American River","Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,"See citation Figure 2","Start time of egg mass deposition",,,Embryo,,"8 rivers across northern Sierra Nevada","Exposure Factor Datasets",,,,USA,,
"Growth Rate",,0.02,"Growth rate to front limb emergence per degree C increase",mm/d,,Tadpole,,,"Exposure Factor Datasets",,,,USA,,
"Growth Rate",,3,"Growth rate to front limb emergence per degree C increase",mg/d,,Tadpole,,,"Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,20,,g,M,Adult,1,"South Santiam River","Exposure Factor Datasets",,,Breeding,USA,,
"Foraging Distance",,71.3,"Distance from creek",m,B,"Both Adults and Juveniles",,"Sulphur Creek, Ukiah","Exposure Factor Datasets",,Mendocino,,USA,,
"Body length",,56,"Snout-vent length",mm,M,Adult,"Not reported",,"Exposure Factor Datasets",,"El Dorado","Museum specimens",USA,,
"Body length",,73,"Snout-vent length",mm,F,Adult,"Not reported",,"Exposure Factor Datasets",,"El Dorado","Museum specimens",USA,,
"Body length",,53,"Snout-vent length",mm,M,Adult,1,"South Santiam River","Exposure Factor Datasets",,,Breeding,USA,,
"Body length",,74.4,"Snout-vent length",mm,F,Adult,1,"South Santiam River","Exposure Factor Datasets",,,Breeding,USA,,
"Body Weight - Mean",,12.8,,g,M,Adult,1,"South Santiam River","Exposure Factor Datasets",,,Breeding,USA,,
"Body Weight - Mean",,35.5,,g,F,Adult,1,"South Santiam River","Exposure Factor Datasets",,,Breeding,USA,,
"Body length",,54,"Snout-vent length",mm,M,Adult,1,"South Santiam River","Exposure Factor Datasets",,,Breeding,USA,,
"Body Weight - Mean",,45.2,"Snout-vent length",mm,B,"Not Reported",,,"Exposure Factor Datasets",,Humboldt,,USA,9.5,
"Body Weight - Mean",,67.5,,g,M,Adult,1,"South Santiam River","Exposure Factor Datasets",,,Breeding,USA,,
"Time of Mating/ Laying",,"Spring, March-June",,,B,Adult,,,"Exposure Factor Datasets",,,,USA,,
"Body length",,11,"Snout-vent length",mm,M,Adult,1,"South Santiam River","Exposure Factor Datasets",,,Breeding,USA,,
"Population Density",,323.5,"Egg mass density","Egg masses/km river",,Embryo,"728 egg masses","Mad River","Exposure Factor Datasets",,Humboldt,,USA,,
"Population Density",,176.9,"Egg mass density","Egg masses/km river",,Embryo,,,"Exposure Factor Datasets",,,,USA,,
"Population Density",,16,"Egg mass density","Egg masses/km river",,,,,"Exposure Factor Datasets",,,,USA,,
"Body length",,51.5,"Snout-vent length",mm,M,Adult,1,"South Santiam River","Exposure Factor Datasets",,,Breeding,USA,,
"Body length",,59,"Snout-vent length",mm,F,Adult,1,"South Santiam River","Exposure Factor Datasets",,,Breeding,USA,,
"Body Weight - Mean",,11.5,,g,M,Adult,1,"South Santiam River","Exposure Factor Datasets",,,Breeding,USA,,
"Body Weight - Mean",,15.7,,g,F,Adult,1,"South Santiam River","Exposure Factor Datasets",,,Breeding,USA,,
"Body length",,56.5,,mm,M,Adult,1,"South Santiam River","Exposure Factor Datasets",,,Breeding,USA,,
"Body Weight - Mean",,13.2,,g,M,Adult,1,"South Santiam River","Exposure Factor Datasets",,,Breeding,USA,,
"Hatching Success",,89.7,"Egg survival",%,B,Embryo,292,"Angelo Coast Range Preserve","Exposure Factor Datasets",,Mendocino,,USA,10.2,
"Hatching Success",,79.8,"Egg survival",%,B,Embryo,553,"Angelo Coast Range Preserve","Exposure Factor Datasets",,Mendocino,,USA,12.4,
"Population Density",,"1992: 292, 1993: 399, 1994: 553","Number of clutches",,B,Embryo,,"Angelo Coast Range Preserve","Exposure Factor Datasets",,Mendocino,,USA,,
"Body length",,"Increased in colder streams except at metamorphic climax","Snout-vent length",,,Juvenile,"Not reported","Trinity River tributaries","Exposure Factor Datasets",,Trinity,,USA,,
"Population Density",,"See Figure 3","Egg masses/km",,B,Embryo,"See citation",,"Exposure Factor Datasets",,,,USA,,
"Population Density",,"See Table 1","Presence in sites occupied prior to 1975",,,,,,"Exposure Factor Datasets",,,,USA,,
"Population Density",,"Rivers with dams: 5.5, free flowing rivers: 31.1","Clutch abundance per distance",Clutches/km,B,Embryo,,,"Exposure Factor Datasets",,,,USA,"Rivers with dams: 1.2, free flowing rivers: 9.2",
"Hatching Success",,"See Figure 4","Clutch survival by water discharge",,B,Embryo,"7-18, see figure description",,"Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,"See Figure 3; early April-mid June",Oviposition,Date,B,Embryo,"Not reported","Trinity River tributaries","Exposure Factor Datasets",,Trinity,,USA,,
"Time of Hatching or Parturition",,"See Figure 3; mid May-late August",Post-hatching,Date,B,Tadpole,"Not reported","Trinity River tributaries","Exposure Factor Datasets",,Trinity,,USA,,
"Time of Fledging or Metamorphosis",,"See Figure 3; mid July-early October",Metamorphosis,Date,B,Juvenile,"Not reported","Trinity River tributaries","Exposure Factor Datasets",,Trinity,,USA,,
"Time of Fledging or Metamorphosis",,"2008: 9; 2009: 8.5","Time to metamorphosis",Weeks,B,Juvenile,"Not reported","Trinity River tributaries","Exposure Factor Datasets",,Trinity,,USA,,
"Body Weight - Mean",,0.03,"Larvae mass",g,NR,Embryo,32,"Pond at Baker Beach, Lane County,
OR","Exposure Factor Datasets",,Lab,,USA,NR,
"Time of Migration or Dispersal",,"January 29-May 1","Post-breeding migration",,,Adult,26-Aug,"Scott Creek watershed","Exposure Factor Datasets",,"Santa Cruz",Post-breeding,USA,,
"Hatching Success",,"See citation",,%,,Embryo,100,"Sumas Prairie, British Columbia","Exposure Factor Datasets",,,"Field-collected eggs",CANADA,,
"Population Density",,"See citation","0.06-0.29 ha","Individuals captured",,Adult,"See citation","Rocky Mountains, CO","Exposure Factor Datasets",,,Breeding,USA,,
"Population Density",,131,"975 sq km","Individuals captured",,"Both Adults and Juveniles",,"Naval Air Station Fallon, NV","Exposure Factor Datasets",,,,USA,,
"Foraging Distance",,Review,"Mean distance traveled from breeding site",,B,"Not Reported",404,,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,"37.1 (1.2) - 47.7 (2.2)","Hibernated males, age range 1-5 y","g (± SEM)",M,Adult,45,"Center for Conservation and Research of Endangered
Wildlife, Cincinnati Zoo & Botanical Garden","Exposure Factor Datasets",,Lab,Hibernated,USA,,
"Body Weight - Mean",,"32.6 (1.1) - 42.1 (2.0)","Hibernated females, age range 1-4 y","g (± SEM)",F,Adult,32,"Center for Conservation and Research of Endangered
Wildlife, Cincinnati Zoo & Botanical Garden","Exposure Factor Datasets",,Lab,Hibernated,USA,,
"Body Weight - Mean",,"41.4 (1.9) - 59.3 (2.4)","Nonhibernated females, age range 2-5 y","g (± SEM)",F,Adult,32,"Center for Conservation and Research of Endangered
Wildlife, Cincinnati Zoo & Botanical Garden","Exposure Factor Datasets",,Lab,Nonhibernated,USA,,
"Dietary Composition",,"Frequencies of occurrence: Terrestrial prey (63.64 %) Aquatic prey (39.39 %) Amphibious prey (33.33 %) Arthropod remains (21.21 %), Undetermined remains (9.09 %)",,"Frequency of occurrence",F,Adult,33,"20⁰45'S, 42⁰07'W","Exposure Factor Datasets",NR,,NR,BRAZIL,,
"Dietary Composition",,"Frequencies of occurrence: Terrestrial prey (79.41 %) Aquatic prey (26.47 %) Amphibious prey (3.26 %) Arthropod remains (20.59 %), Undetermined remains (11.76 %)",,"Frequency of occurrence",NR,Juvenile,34,"20⁰45'S, 42⁰07'W","Exposure Factor Datasets",NR,,NR,BRAZIL,,
"Dietary Composition",,"See Table 1 in citation",,"Frequency of occurrence",B,"Both Adults and Juveniles","21 males, 14 females, 159 juveniles",Kyoto,"Exposure Factor Datasets",NR,,NR,JAPAN,,
"Dietary Composition",,"Annelida (4.60), Arachnida (18.80), Crustacea (3.80), Insecta 54.80), Mollusca (0.40), Myriapoda (3.80), Anura (11.30), Osteichthyes (2.50)",,"Precentage of occurrence",B,"Both Adults and Juveniles",181,"25°18’47""S, 48°58’07""W; 25°17’09""S, 49°00’05""W; 25°14’21""S, 49°02’10""W","Exposure Factor Datasets","173 adults, 8 young females",,,BRAZIL,,
,,,,,,,,"25⁰14'21''S, 49⁰02'10''W, 25⁰17'09''S,
49⁰00'05''W, 25⁰18'47''S, 48⁰58'07''W","Exposure Factor Datasets",,,,BRAZIL,,
"Dietary Composition",,"See citation Table 1 for percentage of occurrence frequency of 15 prey items",,,B,"Both Adults and Juveniles",64,"Between 31⁰47'47.23""N, 116°30'04.02""W and between 31°47'55.46""N, 116°29'17.39""W","Exposure Factor Datasets",NR,,,MEXICO,,
"Dietary Composition",,"See citation Table 2 for number of prey",,,B,Adult,82,"31.2515°S, 69.4417°W","Exposure Factor Datasets",NR,,,ARGENTINA,,
"Dietary Composition",,"See citation Table 2 for number of prey",,,B,Juvenile,87,"31.2515°S, 69.4417°W","Exposure Factor Datasets",NR,,,ARGENTINA,,
"Age at Sexual Maturity",,"See citation Table II",,,B,"Both Adults and Juveniles",50,"Vancouver Island","Exposure Factor Datasets",,,,CANADA,,
"Age at Sexual Maturity",,"See citation Table II",,,B,"Both Adults and Juveniles",241,"3 populations in France: Gironde Gabauds, Loir et Cher, 
Perigord Limousin","Exposure Factor Datasets",,,,FRANCE,,
"Dietary Composition",,"See citation Table 1",,"Frequency of occurrence",M,Adult,40,"Shiping: 23°42' N 102°28' E","Exposure Factor Datasets",,,,CHINA,,
"Dietary Composition",,"See citation Table 1",,"Frequency of occurrence",F,Adult,37,"Shiping: 23°42' N 102°28' E","Exposure Factor Datasets",,,,CHINA,,
"Dietary Composition",,"See citation Table 1",,"Frequency of occurrence",NR,Juvenile,24,"Shiping: 23°42' N 102°28' E","Exposure Factor Datasets",,,,CHINA,,
"Dietary Composition",,"See citation Table 1",,"Frequency of occurrence",M,Adult,47,"Caohai: 27°42' N 100°51' E","Exposure Factor Datasets",,,,CHINA,,
"Dietary Composition",,"See citation Table 1",,"Frequency of occurrence",F,Adult,45,"Caohai: 27°42' N 100°51' E","Exposure Factor Datasets",,,,CHINA,,
"Dietary Composition",,"Frequencies of occurrence: Terrestrial prey (86.96 %) Aquatic prey (28.26 %) Amphibious prey (30.43 %) Arthropod remains (21.74 %), Undetermined remains (15.22 %)",,"Frequency of occurrence",M,Adult,46,"20⁰45'S, 42⁰07'W","Exposure Factor Datasets",NR,,NR,BRAZIL,,
"Dietary Composition",,"See citation Table 1",,"Frequency of occurrence",NR,Juvenile,21,"Caohai: 27°42' N 100°51' E","Exposure Factor Datasets",,,,CHINA,,
,METHYLPARATHION,79.5,"in loco heart rate",,"Not Reported",Tadpole,36,NR,"Toxicity Factor Datasets",,,,BRAZIL,,Laboratory
,PENOXSULAM,"7.52 mg/L",LC50,,"Not Reported",Tadpole,6,"Experimental Frog Farm, São Paulo","Toxicity Factor Datasets",,,,BRAZIL,,Laboratory
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","no effect","incidence of morphological abnormalities",,"Not Reported",Tadpole,"15 animals/group",,"Toxicity Factor Datasets","Taylor-Kollros stages I-VII",,,,,Laboratory
,PARATHION,"no effect",,,"Not Reported",Tadpole,"30 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"25.1 ug/l","LOAEL, based on mortality but gross spinal deformities also observed",,"Not Reported",Embryo,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","embryo-larvae, 11d",,,,,Laboratory
,DIELDRIN,"360 - 900","range of bioconcentration factors; calculated by dividing the whole body tissue dieldrin concentration by water dieldrin concentration",,"Not Reported",Tadpole,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","29 d",,,,,Laboratory
,DIURON,"7.6 mg/l","lowest NOAEL based on body weight endpoint",,"Not Reported",Tadpole,"5/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","15 mo",,,,,Laboratory
,CHLORPYRIFOS,"decrease @ 30 and 60 ppb","temperature tolerance, estimated by heating water at 1C/3min and using onset of spasms in frogs as the endpoint",,"Not Reported",Juvenile,"10 animals/replicate; 2 replicates/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"AZINPHOS-METHYL (GUTHION)","9.67 mg/l",LOAEL,,"Not Reported",Tadpole,"10 tadpoles/replicate; 2 replicates/dose; 5 doses",,"Toxicity Factor Datasets","3 wk",,,,,Laboratory
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","no effect",,,"Both Male and Female",Adult,"5 animals/group",,"Toxicity Factor Datasets",,,,,,Laboratory
,"TOXAPHENE (POLYCHLORINATED CAMPHENES)","99 ug/l (95% CL: 71-116 ug/l)",LC50,,"Not Reported",Tadpole,"220 animals",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"11.0 ug/l",NOAEL,,"Not Reported",Embryo,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","embryo-larvae, 11d",,,,,Laboratory
,DIELDRIN,"36,000 - 90,000","range of lipid bioconcentration factors; calculated by dividing the whole body bioconcentration values x 100 by percent lipid",,"Not Reported",Tadpole,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","29 d",,,,,Laboratory
,"MERCURIC CHLORIDE",63.36,"96 hour LC50 (95% Confidence Interval); based on measured concentrations","ug Hg/L","Not Reported","Not Reported",10/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,METHYLPARATHION,"decrease @ 25 and 50 ppb","temperature tolerance, estimated by heating water at 1C/3min and using onset of spasms in frogs as the endpoint",,"Not Reported",Juvenile,"10 animals/replicate; 2 replicates/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIURON,"15.2 mg/l","14-d LC50 value; mean of 2 tests",,"Not Reported",Tadpole,"8/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","12 - 24 d",,,,,Laboratory
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","no effect","histopathological changes in liver, kidney, lung, heart and gonads",,"Both Male and Female",Adult,"5 animals/group",,"Toxicity Factor Datasets",,,,,,Laboratory
,ENDRIN,"2 ug/l (95% CL: 1-5 ug/l)",LC50,,"Not Reported",Tadpole,"220 animals",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"8.7 ug/l (95% CL: 7.8-9.7 ug/l)",LC50,,"Not Reported",Tadpole,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","50 d",,,,,Laboratory
,"LEAD NITRATE","no effect","preference/avoidance behavior and spontaneous locomotor activity",,"Not Reported",Tadpole,"8 animals/dose",,"Toxicity Factor Datasets",premetamorphic,,,,,Laboratory
,"ARSENIC COMPOUNDS, CADMIUM COMPOUNDS, CHROMIUM COMPOUNDS, COPPER COMPOUNDS, SELENIUM COMPOUNDS","increase at contaminated, relative to reference site","resting oxygen consumption at 25C, measured in the lab","ml O2/hr/tadpole","Not Reported",Tadpole,8-11,"Savannah River","Toxicity Factor Datasets","80 d",,,,,
,"ZINC SULFATE","increase @ 39 mg/l","100% mortality reported",,"Not Reported",Juvenile,5-25/dose,,"Toxicity Factor Datasets",larvae,,,,,Laboratory
,DIURON,"14.5 mg/l","lowest NOAEL based on body length/weight endpoints",,"Not Reported",Tadpole,"8/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","12 - 24 d",,,,,Laboratory
,FENITROTHION,"no effect","hatching success",,"Not Reported",Embryo,"20 animals/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","embryo; midneurulation stage",,,,,Laboratory
,"TOXAPHENE (POLYCHLORINATED CAMPHENES)","312 ug/l (95% CL: 225-435 ug/l)","EC50; Loss of equilibrium",,"Not Reported",Tadpole,"220 animals",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"11.2 ug/l",LOAEL,,"Not Reported",Tadpole,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","50 d",,,,,Laboratory
,MEXACARBATE,"283 - 800 mg/kg","LD50, estimated",,Male,"Not Reported",14,,"Toxicity Factor Datasets",,,,,,Laboratory
,"ARSENIC COMPOUNDS, CADMIUM COMPOUNDS, CHROMIUM COMPOUNDS, COPPER COMPOUNDS, SELENIUM COMPOUNDS","decrease at contaminated, compared to reference site","% survival to 80 d posthatching",%,"Not Reported",Tadpole,"Not Reported","Savannah River","Toxicity Factor Datasets","80 d",,,,,
,"COPPER SULFATE","increase @ 3.7 mg/l","100% mortality reported",,"Not Reported",Juvenile,5-25/dose,,"Toxicity Factor Datasets",larvae,,,,,Laboratory
,"AMMONIUM NITRATE",25.0,"10-d LC50 value for embryos","mg/L as NH4-N","Not Reported",Embryo,"10/replicate; 3 replicates/dose",,"Toxicity Factor Datasets",,,,,"21.9-28.7 (95% CI)",Laboratory
,FENITROTHION,"no effect","avoidance response assessed by daily prodding of newly hatched tadpoles",,"Not Reported",Embryo,"20 animals/replicate; 3 replicates/dose",,"Toxicity Factor Datasets","embryo; midneurulation stage",,,,,Laboratory
,ENDRIN,"> 40 ug/l","EC50; Loss of equilibrium",,"Not Reported",Tadpole,"220 animals",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"4.0 ug/l",NOAEL,,"Not Reported",Tadpole,"20 animals/replicate; 4 replicates/dose",,"Toxicity Factor Datasets","50 d",,,,,Laboratory
,HEPTACHLOR,"increase at 0.5 lbs/acre",,,"Not Reported",Tadpole,"10 animals/dose","ponds, southern San Joaquin Valley","Toxicity Factor Datasets",,,,,,