`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Clutch or Litter Size",,,,eggs/female,Female,Adult,11,"Palouse grasslands, Pullman","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,4.63,,g,Male,Adult,134,"Moscow, Latah County","Exposure Factor Datasets",,,,,"0.07 SE",
"Body Weight - Mean",,6.02,,g,Female,Adult,134,"Moscow, Latah County","Exposure Factor Datasets",,,,,"0.04 SE",
"Time of Mating/ Laying",,"Feb. - Apr.","time of breeding",,"Both Male and Female",Adult,"Not Reported","Lindsey Creek, Perce County (elev., 420m)","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,166.5,"eggs/cluster averaged 16.7",eggs/female,Female,Adult,25,"Lindsey Creek, Perce County (elev., 420m)","Exposure Factor Datasets",,,,,"59.7 SD",
"Growth Rate",,,"increase in snout-vent length",mm/d,"Both Male and Female",Juvenile,223,"Lindsey Creek, Perce County (elev., 420m)","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,Apr.-May,"time of breeding",,"Both Male and Female",Adult,"Not Reported","Bear Wallow, Baker County (elev., 1140m)","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,105.3,"eggs/cluster averaged 14.8",eggs/female,Female,Adult,16,"Bear Wallow, Baker County (elev., 1140m)","Exposure Factor Datasets",,,,,"31.03 SD",
"Growth Rate",,,"increase in snout-vent length",mm/d,"Both Male and Female",Juvenile,"Not Reported","Bear Wallow, Baker County (elev., 1140m)","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"June - July","time of breeding",,"Both Male and Female",Adult,"Not Reported","Wallowa County (elev., 2470m)","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,90.1,,eggs/female,Female,Adult,7,"Wallowa County (elev., 2470m)","Exposure Factor Datasets",,,,,"48.87 SD",