`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Population Density",,"Review: 0.0000485","Individuals/hr/ha via aerial photo",Turtles/hr/ha,NR,"Not Reported",154,"Bazaruto Archipelago Marine National Park","Exposure Factor Datasets",,,,MOZAMBIQUE,,
"Population Density",,0.00000945,"Individuals/hr/ha via dive log",Turtles/hr/ha,NR,"Not Reported","See citation","Praiado Tofo, Inhambane Province","Exposure Factor Datasets",,,,MOZAMBIQUE,,
"Time of Migration or Dispersal",,"See citation Table 1 ""Last date in sounds""","Date of departure to overwinter in warmer water",Date,NR,Juvenile,11,"Back Sound & Core Sound","Exposure Factor Datasets",,,,USA,,
"Growth Rate",,0.74,"Growth rate of yellow morphotype",cm/yr,B,Juvenile,20,"Gorgona National Park","Exposure Factor Datasets",,,,COLUMBIA,0.93,
"Body Weight - Mean",,"See citation Table 1",,kg,B,"Both Adults and Juveniles",3,"Samandağ & Dörtyol","Exposure Factor Datasets",,,"Injured/live or recently deceased",TURKEY,,
"Growth Rate",,Review,"Growth rate by size class",cm/yr,B,,,,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"See citation Table 1","Black morphotype","Frequency of occurrence, %",NR,"Not Reported",30,"Gorgona National Park","Exposure Factor Datasets",,,,COLUMBIA,,
"Dietary Composition",,"See citation Table 1","Black morphotype","Frequency of occurrence, %",NR,"Not Reported",30,"Gorgona National Park","Exposure Factor Datasets",,,,COLUMBIA,,
"Dietary Composition",,"See citation Table 1","Yellow morphotype","Frequency of occurrence, %",NR,"Not Reported",47,"Gorgona National Park","Exposure Factor Datasets",,,,COLUMBIA,,
"Dietary Composition",,"See citation Table 1","Yellow morphotype","Frequency of occurrence, %",NR,"Not Reported",47,"Gorgona National Park","Exposure Factor Datasets",,,,COLUMBIA,,
"Clutch or Litter Size",,76.9,,Eggs/clutch,,Embryo,,"Playa Cabuyal, NW Costa Rica","Exposure Factor Datasets",,,,"COSTA RICA",18.2,
"Clutches or Litters per year",,4.3,,Clutches/yr,,Embryo,,"Playa Cabuyal, NW Costa Rica","Exposure Factor Datasets",,,,"COSTA RICA",2.3,
"Time of Nesting",,15.4,"Successional clutch interval",d,,,,"Playa Cabuyal, NW Costa Rica","Exposure Factor Datasets",,,,"COSTA RICA",2.9,
"Home Range",,31.3,"Median 95% utilisation distributions",km2,B,Adult,66,"NE Australia, Moreton Bay,
Sandy Strait, Port Curtis, Shoalwater Bay and Torres
Strait","Exposure Factor Datasets",,,,AUSTRALIA,,
"Hatching Success",,"See citation Table 3",,%,B,Hatchling,"48 eggs, 12 nests",,"Exposure Factor Datasets",,,,IRAN,,
"Growth Rate",,,,cm/yr,B,"Both Adults and Juveniles",493,"Mariana Islands","Exposure Factor Datasets",,,,PERU,,
"Dietary Composition",,"Zostera muelleri, Halodule uninervis and Halophila decipiens","Seagrass species comsumption",,,,,"Great Barrier Reef","Exposure Factor Datasets",,,,AUSTRALIA,,
"Growth Rate",,3.4,"Growth rate of curved carapace length",cm/yr,B,"Both Adults and Juveniles",3958,"Sites in Central America","Exposure Factor Datasets",,,,,2.3,
"Hatching Success",,"All: 81.3, in situ: 81.0, relocated: 77.8",,%,,Embryo,"1841 nests","Lamu archipelago","Exposure Factor Datasets",,,,KENYA,"In situ: 1.5, relocated: 1.4",
"Hatching Success",,54.4,"In situ",%,B,Hatchling,"2261 clutches","Aves Island Wildlife Refuge","Exposure Factor Datasets",,,,VENEZUELA,30,
,,,,kg,F,Juvenile,21,"Sao Paulo","Exposure Factor Datasets",,,,BRAZIL,,
"Dietary Composition",,"Caulerpa filiformis: 77.8%, Loligo gahi (eggs): 51.9%, Rhodymenia corallina: 44.4%","Most frequent items",%,B,"Both Adults and Juveniles",27,"Sechura Bay","Exposure Factor Datasets",,,Dead,PERU,,
"Clutches or Litters per year",,0.75,,,,Embryo,"3 nests","Patara Beach","Exposure Factor Datasets",,,,TURKEY,,
"Body Weight - Mean",,,"Rehabilited individuals",kg,B,"Both Adults and Juveniles",8,Gulf,"Exposure Factor Datasets",,,Rehabilitated,"UNITED ARAB EMIRATES",,
,,"Seaweed, cyanobacteria, seagrass, sponges, scyphozoans, nematodes, annelids, anemones, pennatulaceos, hidrozoos, jellyfish, red crab, tunicates",,,NR,"Not Reported",,,"Exposure Factor Datasets",,,,,,
,,"Loligo gahia (eggs): 33.3%, Stomolophus sp.: 7.3%, Aphos porosus: 6.5%","Most imporant items by weight",%,B,"Both Adults and Juveniles",27,"Sechura Bay","Exposure Factor Datasets",,,Dead,PERU,,
"Time of Nesting",,June-July,,,,,"3 nests","Patara Beach","Exposure Factor Datasets",,,,TURKEY,,
"Growth Rate",,0.92,"Growth rate of black morphotype",cm/yr,B,Juvenile,20,"Gorgona National Park","Exposure Factor Datasets",,,,COLUMBIA,1.05,
,,Review,,kg,,"Not Reported",,,"Exposure Factor Datasets",,,,,,
"Growth Rate",,"1995-2003: 2.7, 2004-2016: 2.24","Growth rate of curved carapace length",cm/yr,B,Juvenile,"1995: 2003: 50, 2004-2016: 67","Yaeyama Islands","Exposure Factor Datasets",,,,JAPAN,"1995-2003: 1.31, 2004-2016: 0.78",
"Time of Nesting",,50,"Mean annual incubation duration",days,,Embryo,"3 nests","Patara Beach","Exposure Factor Datasets",,,,TURKEY,3.844,
"Population Density",,,"50% kernel density estimate",km2,B,"Both Adults and Juveniles",15,"Dry Tortugas National Park","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,"1995-2003: 0.25/yr, 2004-2016: 0.15/yr","Mortality rate",,B,Juvenile,"1995: 2003: 50, 2004-2016: 67","Yaeyama Islands","Exposure Factor Datasets",,,,JAPAN,,
"Clutch or Litter Size",,"See citation Table 1",,eggs/nest,,Embryo,8,"Sugözü Beaches","Exposure Factor Datasets",,,,TURKEY,,
"Population Density",,,"95% kernel density estimate",km2,B,"Both Adults and Juveniles",15,"Dry Tortugas National Park","Exposure Factor Datasets",,,,USA,,
"Growth Rate",,"1 meal daily (MD): 1.20, 2MD: 1.80, 3MD: 1.81, 4MD: 1.94","Specific growth rate for varying feed frequencies",%/day,B,Juvenile,101,"Huyong Island, Phang-Nga","Exposure Factor Datasets","15 d",,,THAILAND,"1 meal daily (MD): 0.07, 2MD: 0.06, 3MD: 0.16, 4MD: 0.21",
"Dietary Composition",,"See citation Table 1","Dry weight diet component",,,,1,"Samandað beach","Exposure Factor Datasets",,,,TURKEY,,
"Dietary Composition",,"Chlorophyta (Ulva sp., Enteromorpha sp., Rhizoclonium sp.), Rhodophyta (Lobophora sp., Gracilaria domingensis, Pyropia sp.), Phaeophyceae Sargassum sp., Macrophyta (Halodule wrightii, Avicennias chauerina, unidentified angiosperms), cephalopod beaks, marine debris","List of nutritional items in total digestive tract",,B,"Both Adults and Juveniles",120,"Paraná, southern Brazil","Exposure Factor Datasets",,,,BRAZIL,,
"Growth Rate",,5.83,"Absolute growth rate",cm/yr,B,Adult,172,"Akumal Bay, Mexican Carribean Sea","Exposure Factor Datasets",,,,MEXICO,0.61,
"Dietary Composition",,"See citation Table 1","Wet weight diet component",,,,1,"Samandað beach","Exposure Factor Datasets",,,,TURKEY,,
"Clutches or Litters per year",,2.4,,Clutches/yr,F,Adult,"7689 females, 8658 clutches","Aves Island","Exposure Factor Datasets",,,,VENEZUELA,,
"Growth Rate",,3.7,,cm/yr,B,"Both Adults and Juveniles",,"Rio Grande do Sul","Exposure Factor Datasets",,,,BRAZIL,,
"Dietary Composition",,"See citation Table 1",,"% volume",B,"Both Adults and Juveniles",10,Pelagic,"Exposure Factor Datasets",,,,USA,,
"Time of Nesting",,11,"Successive clutch interval","Days between cluthces",F,Adult,"7689 females, 8658 clutches","Aves Island","Exposure Factor Datasets",,,,VENEZUELA,,
"Home Range",,"Foraging: 1.37, internesting: 464","50% kernel density estimation",km2,B,"Both Adults and Juveniles",5,"SE Levant Sea","Exposure Factor Datasets",,,,ISRAEL,,
"Dietary Composition",,"See citation Table 1",,"Frequency of occurrence, %",B,"Both Adults and Juveniles",10,Pelagic,"Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,"Remigrant: 0.79, newly tagged: 0.39","Mean annual survival","% survival",F,Adult,"7689 females","Aves Island","Exposure Factor Datasets",,,,VENEZUELA,,
"Time of Migration or Dispersal",,,"Migration departure date",,B,"Both Adults and Juveniles",5,"SE Levant Sea","Exposure Factor Datasets",,,,ISRAEL,,
"Body Weight - Mean",,7,,kg,NR,"Not Reported",10,"Big Bend, Citrus County","Exposure Factor Datasets",,,,USA,1.7,
"Population Density",,,"Nesting females/yr","Nesting females/yr",F,Adult,"See citation","Aves Island","Exposure Factor Datasets",,,,VENEZUELA,,
"Hatching Success",,59.6,,"% success",B,Hatchling,"972 nests",,"Exposure Factor Datasets",,,,USA,39.5,
"Population Density",,"See citation Figure 1","Abundance of nesters",,,,"See citation","East Island, French Frigate Shoals","Exposure Factor Datasets",,,Nesting,USA,,
"Population Density",,4392,"Calculated no. individuals in bay","No. individuals",B,,,"Edgecumbe Bay, Queensland","Exposure Factor Datasets",,,,AUSTRALIA,,
"Time of Nesting",,"Review: October-March",,,F,Adult,"117 nests","Matapalo beach, Guanacaste","Exposure Factor Datasets",,,,"COSTA RICA",,
"Survival/ Mortality",,Review,"Adult female survival rate",,F,Adult,,,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"See citation Table 1","Items identifed from gavage",Frequency,B,,94,"Tident Basin, Port Canaveral Inlet","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,60,,eggs/nest,,Embryo,"48 nests","Matapalo beach, Guanacaste","Exposure Factor Datasets",,,,"COSTA RICA",21,
"Clutches or Litters per year",,Review,,,F,Adult,,,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"See citation Figure 2","Foregut contents of stranded individuals",Frequency,B,,169,"Middle coast: Colorado River-Mustand Island; Lower coast: North Padre Island-Mexico border","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,84,,"% success",,Hatchling,"28 nests","Matapalo beach, Guanacaste","Exposure Factor Datasets",,,,"COSTA RICA",20,
"Clutch or Litter Size",,124,,eggs/nest,,Embryo,"2261 clutches","Aves Island Wildlife Refuge","Exposure Factor Datasets",,,,VENEZUELA,25.7,
"Growth Rate",,"See citation Table 1; listed by size class","Growth rate of curved carapace length",cm/yr,B,"Both Adults and Juveniles",22,"Tartaruga submerged reef","Exposure Factor Datasets",,,,BRAZIL,,
"Clutch or Litter Size",,117.7,,eggs/nest,,Embryo,"1971 nests","Lamu archipelago","Exposure Factor Datasets",,,,KENYA,1,
"Clutches or Litters per year",,2,,cluthes/yr,,Embryo,"2261 clutches","Aves Island Wildlife Refuge","Exposure Factor Datasets",,,,VENEZUELA,,
"Dietary Composition",,"Gelidiela acerosa: 68.2%, Hypnea muscifornis: 59.1%, Gelidium coarctatum: 50%","Most frequent algae species","% frequency",B,"Both Adults and Juveniles",22,"Tartaruga submerged reef","Exposure Factor Datasets",,,,BRAZIL,,
"Time of Nesting",,55.5,"Mean annual incubation duration",days,,Embryo,"1971 nests","Lamu archipelago","Exposure Factor Datasets",,,,KENYA,0.05,
"Time of Nesting",,12.4,"Successive clutch interval",days,F,Adult,"2261 clutches","Aves Island Wildlife Refuge","Exposure Factor Datasets",,,,VENEZUELA,,
,,,,kg,M,Juvenile,6,"Sao Paulo","Exposure Factor Datasets",,,,BRAZIL,,
"Body Weight - Mean",,39.6,,kg,B,Juvenile,7,,"Exposure Factor Datasets",,,,,20,
"Body Weight - Mean",,1.66,"Body condition index, measure of ""fatness""",,B,Juvenile,7,"Bahía Salado","Exposure Factor Datasets",,,,CHILE,0.28,
Longevity,,49,,yr,NR,Adult,"See citation","See citation","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Neustonic material",,,B,Juvenile,,,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Macroalgae, seagrass and/or mangrove",,,B,Adult,,,"Exposure Factor Datasets",,,,,,
"Clutches or Litters per year",,5.13,"Clutch freq. from observation+ultrasonography","Number clutches/nesting season",F,Adult,24,"Nicoya Peninsula, Guanacaste Province","Exposure Factor Datasets",,,Breeding,"COSTA RICA",1.32,
"Clutches or Litters per year",,3.67,"Clutch freq. from observation","Number clutches/nesting season",F,Adult,24,"Nicoya Peninsula, Guanacaste Province","Exposure Factor Datasets",,,Breeding,"COSTA RICA",1.79,
"Territory Size",,"See citation Table 1","Post-nesting foraging area minimum convex polygon","sq km",,,9,"Nombre de Jesus","Exposure Factor Datasets",,,Post-nesting,"COSTA RICA",,
"Time of Migration or Dispersal",,"See citation Table 1","Migration days",d,,,9,"Nombre de Jesus","Exposure Factor Datasets",,,Post-nesting,"COSTA RICA",,
"Body Weight - Mean",,"See citation Table 1",,kg,,,29,"Estero Banderitas","Exposure Factor Datasets",,,,MEXICO,,
"Home Range",,512.7,,km,F,Adult,20,"Maroni River estuary","Exposure Factor Datasets",,,Gravid,SURINAME,,
"Time of Nesting",,"2012: 12.8, 2014: 12.6","Inter-nesting interval",d,F,Adult,"2012: 2329, 2014: 2160","Maroni River estuary","Exposure Factor Datasets",,,Gravid,SURINAME,"2012: 1, 2014: 1.4",
"Clutches or Litters per year",,,,,F,Adult,"10 females","Playa Colola, Aquila, Michoacan","Exposure Factor Datasets",,,Nesting,MEXICO,,
,"PBDE MIXTURE","0.150 ng/g ww","Fat concentration",,"Not Reported",,6,"Pelagic Pacific","Toxicity Factor Datasets",,,,,,
,"SILVER COMPOUNDS","Tumor score 0: 0.51, score 1: 0.21, score 2: 0.39, score 3: 0.59 µg/g ww","Blood concentration",,Female,Juvenile,"Tumor score 0: 13, score 1: 4, score 2: 4, score 3: 6","Sao Paulo","Toxicity Factor Datasets",,,,BRAZIL,,
,"PBDE MIXTURE","0.021-0.071 ng/g ww","Egg yolk concentration",,"Not Reported",Embryo,"11 nests, 20 eggs","Guadeloupe, French West Indies","Toxicity Factor Datasets",,,,,,
,"COPPER (elemental)",Review,"Egg yolk concentration",,"Not Reported",Embryo,2,"Haha-Jimma Island","Toxicity Factor Datasets",,,,JAPAN,,
,"LEAD (elemental)",Review,"Egg concentration",,"Not Reported",Embryo,55,"Peninsular Malaysia","Toxicity Factor Datasets",,,,MALAYSIA,,
,"IRON (elemental)","343.57 µg/g ww","Blood concentration",,"Both Male and Female",Juvenile,42,"Punta Abreojos","Toxicity Factor Datasets",,,,MEXICO,,
,ENDRIN,"1.064513 ng/mL","Plasma concentration",,"Both Male and Female",Juvenile,38,"Punta Abreojos","Toxicity Factor Datasets",,,,MEXICO,,
,"DDE (4,4'-)","Not detected","Plasma concentration",,"Both Male and Female",Juvenile,39,"Punta Abreojos","Toxicity Factor Datasets",,,,MEXICO,,
,"DDD (2,4'-)","Not detected","Plasma concentration",,"Both Male and Female",Juvenile,1,"Bahía Magdalena","Toxicity Factor Datasets",,,,MEXICO,,
,"ZINC (elemental)","14± 3 µg/g ww","Egg concentration",,"Both Male and Female",Embryo,31,"Pacific Coast","Toxicity Factor Datasets",,,,PANAMA,,
,"CADMIUM (elemental)",Review,"Bone concentration",,"Not Reported","Not Reported","See citation",,"Toxicity Factor Datasets",,,,,,
,ORGANOCHLORINES,"104.9 ± 290.67 ng/g ww","Fat concentration",,"Not Reported",Juvenile,64,"SE coast","Toxicity Factor Datasets",,,,BRAZIL,,
,ORGANOCHLORINES,"54.5 ± 99.34 ng/g ww","Liver concentration",,"Not Reported",Juvenile,64,"SE coast","Toxicity Factor Datasets",,,,BRAZIL,,
,"LEAD (elemental)","0.77 ± 0.20 µg/g ww","Blood concentration",,"Both Male and Female",Embryo,"48 eggs, 12 nests","Chabahar Beach","Toxicity Factor Datasets",,,,IRAN,,
,"CHROMIUM (elemental)","0.04 ± 0.03 µg/g ww","Blood concentration",,"Both Male and Female","Both Adults and Juveniles",3,"Samanda? & Dörtyol","Toxicity Factor Datasets",,,,TURKEY,,
,"MANGANESE COMPOUNDS","0.31 ± 0.06 µg/g ww","Kidney concentration",,"Both Male and Female","Both Adults and Juveniles",3,"Samanda? & Dörtyol","Toxicity Factor Datasets",,,,TURKEY,,
,"ZINC (elemental)","4.04 ± 1.85 µg/g ww","Liver concentration",,"Both Male and Female","Both Adults and Juveniles",3,"Samanda? & Dörtyol","Toxicity Factor Datasets",,,,TURKEY,,
,"MERCURY (elemental)",Review,"Liver concentration",,"Not Reported","Not Reported",,,"Toxicity Factor Datasets",,,,JAPAN,,
,"ZINC (elemental)",,"Blood concentration",,"Not Reported","Not Reported",,,"Toxicity Factor Datasets",,,,,,
,MIREX,"0.611 ng/g ww","Fat concentration",,"Not Reported",,6,"Pelagic Pacific","Toxicity Factor Datasets",,,,,,
,"CADMIUM (elemental)","Tumor score 0: 0.39, score 1: 0.17, score 2: 0.26, score 3: 0.35 µg/g dw","Blood concentration",,Female,Juvenile,"Tumor score 0: 13, score 1: 4, score 2: 4, score 3: 6","Sao Paulo","Toxicity Factor Datasets",,,,BRAZIL,,
,PCB,"4.57 ± 0.47 ng/g ww","Egg concentration",,"Not Reported",Embryo,"11 nests, 20 eggs","Guadeloupe, French West Indies","Toxicity Factor Datasets",,,,,,
,"LEAD (elemental)",Review,"Egg yolk concentration",,"Not Reported",Embryo,2,"Haha-Jimma Island","Toxicity Factor Datasets",,,,JAPAN,,
,"COPPER (elemental)","1.63 ± 0.11 µg/g ww","Eggshell concentration",,"Not Reported",Embryo,12,"Guadeloupe, French West Indies","Toxicity Factor Datasets",,,,,,
,"ZINC (elemental)","13.92 µg/g ww","Blood concentration",,"Both Male and Female",Juvenile,42,"Punta Abreojos","Toxicity Factor Datasets",,,,MEXICO,,
,ENDRIN,"1.398561 ng/mL","Plasma concentration of endrin sulfate",,"Both Male and Female",Juvenile,20,"Punta Abreojos","Toxicity Factor Datasets",,,,MEXICO,,
,HEXACHLOROBENZENE,"0.386999 ng/mL","Plasma concentration",,"Both Male and Female",Juvenile,19,"Punta Abreojos","Toxicity Factor Datasets",,,,MEXICO,,
,"DDE (2,4'-)","Not detected","Plasma concentration",,"Both Male and Female",Juvenile,1,"Bahía Magdalena","Toxicity Factor Datasets",,,,MEXICO,,
,"ARSENIC (elemental)","0.12 ± 0.04 µg/g ww","Egg concentration",,"Both Male and Female",Embryo,31,"Pacific Coast","Toxicity Factor Datasets",,,,PANAMA,,
,HEXACHLOROCYCLOHEXANE,"6.0 ± 6.54 ng/g ww","? isomer fat concentration",,"Not Reported",Juvenile,64,"SE coast","Toxicity Factor Datasets",,,,BRAZIL,,
,HEXACHLOROCYCLOHEXANE,"4.4 ± 13.21 ng/g ww","? isomer liver concentration",,"Not Reported",Juvenile,64,"SE coast","Toxicity Factor Datasets",,,,BRAZIL,,
,"LEAD (elemental)","3.31 ± 0.65 µg/g ww","Yolk concentration",,"Both Male and Female",Embryo,"48 eggs, 12 nests","Chabahar Beach","Toxicity Factor Datasets",,,,IRAN,,
,"ZINC (elemental)","36.78 ± 3.20 µg/g ww","Blood concentration",,"Both Male and Female",Embryo,"48 eggs, 12 nests","Chabahar Beach","Toxicity Factor Datasets",,,,IRAN,,
,"COPPER (elemental)","1.92 ± 1.69 µg/g ww","Blood concentration",,"Both Male and Female","Both Adults and Juveniles",3,"Samanda? & Dörtyol","Toxicity Factor Datasets",,,,TURKEY,,
,"NICKEL (elemental)","3.31 ± 1.69 µg/g ww","Kidney concentration",,"Both Male and Female","Both Adults and Juveniles",3,"Samanda? & Dörtyol","Toxicity Factor Datasets",,,,TURKEY,,
,"ALUMINUM COMPOUNDS",Review,"Blood concentration",,"Not Reported","Not Reported",,,"Toxicity Factor Datasets",,,,SPAIN,,
,"MANGANESE COMPOUNDS",Review,"Blood concentration",,"Not Reported","Not Reported",,,"Toxicity Factor Datasets",,,,SPAIN,,
,"ZINC (elemental)",,"Kidney concentration",,"Not Reported","Not Reported",,,"Toxicity Factor Datasets",,,,JAPAN,,
,"COPPER (elemental)","2.26 ± 0.10 µg/g","Blood concentration",,"Both Male and Female",Juvenile,7,"Bahia Salado","Toxicity Factor Datasets",,,,CHILE,,
,HEXACHLOROBENZENE,"0.251 ng/g ww","Fat concentration",,"Not Reported",,6,"Pelagic Pacific","Toxicity Factor Datasets",,,,,,
,"CADMIUM (elemental)","Tumor score 0: 0.08, score 1: 0.04, score 2: 0.05, score 3: 0.08 µg/g ww","Blood concentration",,Female,Juvenile,"Tumor score 0: 13, score 1: 4, score 2: 4, score 3: 6","Sao Paulo","Toxicity Factor Datasets",,,,BRAZIL,,
,HEXACHLOROCYCLOHEXANE,"0.66 ± 0.23 ng/g ww","Egg concentration",,"Not Reported",Embryo,"11 nests, 20 eggs","Guadeloupe, French West Indies","Toxicity Factor Datasets",,,,,,
,"MERCURY (elemental)",Review,"Egg yolk concentration",,"Not Reported",Embryo,2,"Haha-Jimma Island","Toxicity Factor Datasets",,,,JAPAN,,
,"SELENIUM (elemental)","0.15 ± 0.004 µg/g ww","Eggshell concentration",,"Not Reported",Embryo,12,"Guadeloupe, French West Indies","Toxicity Factor Datasets",,,,,,
,"NICKEL (elemental)","76.47 µg/g ww","Blood concentration",,"Both Male and Female",Juvenile,41,"Punta Abreojos","Toxicity Factor Datasets",,,,MEXICO,,
,ENDRIN,"Not detected","Plasma concentration of endrin aldehyde",,"Both Male and Female",Juvenile,19,"Punta Abreojos","Toxicity Factor Datasets",,,,MEXICO,,
,METHOXYCHLOR,"Not detected","Plasma concentration",,"Both Male and Female",Juvenile,39,"Punta Abreojos","Toxicity Factor Datasets",,,,MEXICO,,
,"DDT (4,4'-)","0.001-3.98 ng/mL","Plasma concentration",,"Both Male and Female",Juvenile,13,"Bahía Magdalena","Toxicity Factor Datasets",,,,MEXICO,,
,"CADMIUM (elemental)","0.09 ± 0.04 µg/g ww","Egg concentration",,"Both Male and Female",Embryo,31,"Pacific Coast","Toxicity Factor Datasets",,,,PANAMA,,
,HEXACHLOROCYCLOHEXANE,"11.4 ± 8.39 ng/g ww","? isomer fat concentration",,"Not Reported",Juvenile,64,"SE coast","Toxicity Factor Datasets",,,,BRAZIL,,
,HEXACHLOROCYCLOHEXANE,"3.5 ± 4.49 ng/g ww","? isomer liver concentration",,"Not Reported",Juvenile,64,"SE coast","Toxicity Factor Datasets",,,,BRAZIL,,
,"ZINC (elemental)","33.88 ± 2.65 µg/g ww","Yolk concentration",,"Both Male and Female",Embryo,"48 eggs, 12 nests","Chabahar Beach","Toxicity Factor Datasets",,,,IRAN,,
,"COPPER (elemental)","2.01 ± 0.23 µg/g ww","Blood concentration",,"Both Male and Female",Embryo,"48 eggs, 12 nests","Chabahar Beach","Toxicity Factor Datasets",,,,IRAN,,
,"IRON (elemental)","4.74 ± 1.12 µg/g ww","Blood concentration",,"Both Male and Female","Both Adults and Juveniles",3,"Samanda? & Dörtyol","Toxicity Factor Datasets",,,,TURKEY,,
,"LEAD (elemental)","0.03 ± 0.01 µg/g ww","Kidney concentration",,"Both Male and Female","Both Adults and Juveniles",3,"Samanda? & Dörtyol","Toxicity Factor Datasets",,,,TURKEY,,
,"ALUMINUM COMPOUNDS",Review,"Blood concentration",,"Not Reported","Not Reported",,,"Toxicity Factor Datasets",,,,,,
,"MANGANESE COMPOUNDS",Review,"Blood concentration",,"Not Reported","Not Reported",,,"Toxicity Factor Datasets",,,,,,
,"ZINC (elemental)",,"Liver concentration",,"Not Reported","Not Reported",,,"Toxicity Factor Datasets",,,,JAPAN,,
,"LEAD (elemental)","1.11 ± 0.06 µg/g","Blood concentration",,"Both Male and Female",Juvenile,7,"Bahia Salado","Toxicity Factor Datasets",,,,CHILE,,
,"DDE (4,4'-)",Review,"Fat concentration",,"Not Reported",,,,"Toxicity Factor Datasets",,,,,,
,"COPPER (elemental)","Tumor score 0: 4.64, score 1: 5.56, score 2: 6.42,  score 3: 8.30 µg/g dw","Blood concentration",,Female,Juvenile,"Tumor score 0: 13, score 1: 4, score 2: 4, score 3: 6","Sao Paulo","Toxicity Factor Datasets",,,,BRAZIL,,
,"DDT (Technical Grade Mixture)","0.17 ± 0.04 ng/g ww","Egg concentration",,"Not Reported",Embryo,"11 nests, 20 eggs","Guadeloupe, French West Indies","Toxicity Factor Datasets",,,,,,
,"COPPER (elemental)",Review,"Egg yolk concentration",,"Not Reported",Embryo,30,"Hong Kong","Toxicity Factor Datasets",,,,CHINA,,
,"CADMIUM (elemental)","0.083 ± 0.005 µg/g ww","Eggshell concentration",,"Not Reported",Embryo,12,"Guadeloupe, French West Indies","Toxicity Factor Datasets",,,,,,
,SILICON,"0.02 µg/g ww","Blood concentration",,"Both Male and Female",Juvenile,42,"Punta Abreojos","Toxicity Factor Datasets",,,,MEXICO,,
,ENDRIN,"Not detected","Plasma concentration of endrin ketone",,"Both Male and Female",Juvenile,39,"Punta Abreojos","Toxicity Factor Datasets",,,,MEXICO,,
,HEXACHLOROCYCLOHEXANE,"?:1.32301, ?: 4.58425, ?: 2.96004, ?: 2.61459 ng/mL","Plasma concentration",,"Both Male and Female",Juvenile,13,"Bahía Magdalena","Toxicity Factor Datasets",,,,MEXICO,,
,"DDD (4,4'-)","0.005-11.82 ng/mL","Plasma concentration",,"Both Male and Female",Juvenile,13,"Bahía Magdalena","Toxicity Factor Datasets",,,,MEXICO,,
,"MERCURY (elemental)","0.006 ± 0.002 µg/g ww","Egg concentration",,"Both Male and Female",Embryo,29,"Pacific Coast","Toxicity Factor Datasets",,,,PANAMA,,
,"DDE (2,4'-)","Max: 34.9 ng/g ww","Fat concentration",,"Not Reported",Juvenile,64,"SE coast","Toxicity Factor Datasets",,,,BRAZIL,,
,"DDE (2,4'-)","Max: 29.2 ng/g ww","Liver concentration",,"Not Reported",Juvenile,64,"SE coast","Toxicity Factor Datasets",,,,BRAZIL,,
,"COPPER (elemental)","2.48 ± 0.26 µg/g ww","Yolk concentration",,"Both Male and Female",Embryo,"48 eggs, 12 nests","Chabahar Beach","Toxicity Factor Datasets",,,,IRAN,,