`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Dietary Composition",,"insects (1.3%), Hermann's kangaroo rat (19.6%), California vole (31.5%), deer mouse (14.4%), California ground squirrel (24.4%), Audubon's cottontail (12.0%), unident. plant material (0.7%)","relative composition of prey remains in scat",%,"Both Male and Female","Both Adults and Juveniles","25 scats","Kesterson National Wildlife Refuge","Exposure Factor Datasets",,Merced,,,,
"Dietary Composition",,"Jerusalem crickets (1%), unident. reptiles (1%), unident. birds (1%), rabbits (5%), California ground squirrel (62%), pocket mice (5%), western harvest mice (10%), Peromyscus sp. (11%)","percent volume of total prey items in scat",%,"Both Male and Female","Not Reported","10 scats","Bethany Reservoir","Exposure Factor Datasets",,Alameda,,,,
"Population Density",,"see citation","figures showing seasonal abundance and density counts",,"Both Male and Female","Both Adults and Juveniles","1,239 surveys (dry season); 883 surveys (wet season)",,"Exposure Factor Datasets",,"Kern, San Luis Obispo",,,,
"Dietary Composition",,"Jerusalem crickets (20%), unident. insects (4%), unident. birds (10%), desert cottontail (1%), rabbits (5%), California ground squirrel (27%), pocket mice (13%), western harvest mice (9%), Peromyscus sp. (9%), unident. cricetid rodents (5%)","percent volume of total prey items in scat",%,"Both Male and Female","Not Reported","10 scats","Bethany Reservoir","Exposure Factor Datasets",,Alameda,,,,
"Dietary Composition",,"human derived food items (12.2%), ground squirrel (67.8%), pocket gopher (3.9%), unident. rodent (5.0%), leporid (5.0%), bird (12.2%), insect (23.3%), other (2.2%)","frequency of occurrence in scats",%,"Not Reported","Not Reported","180 scats","Bakersfield, CA","Exposure Factor Datasets",,Kern,,,,
"Home Range",,1.61,"denning range, based on observations of marked individuals at dens",km2,"Both Male and Female",Adult,26,"south San Joaquin Valley","Exposure Factor Datasets",,Kern,,,"0.20 SE",
"Dietary Composition",,"unident. vegetation (4%), California ground squirrel (83%), California pocket mice (2%),  Peromyscus sp. (5%), unident. cricetid rodents (5%)","percent volume of total prey items in scat",%,"Both Male and Female","Not Reported","10 scats","Bethany Reservoir","Exposure Factor Datasets",,Alameda,,,,
"Survival/ Mortality",,,"Survival rates of radiocollared foxes for 1990, 1991",,"Both Male and Female","Both Adults and Juveniles","57 foxes","extreme southern San Joaquin Valley","Exposure Factor Datasets",,Kern,,,,
"Home Range",,5.82,"nocturnal range, based on noctural locations of marked individuals",km2,"Both Male and Female",Adult,26,"south San Joaquin Valley","Exposure Factor Datasets",,Kern,,,"0.45  SE",
"Survival/ Mortality",,80,,%,"Both Male and Female",Juvenile,"5 foxes","Bethany Reservoir","Exposure Factor Datasets",,Alameda,,,,
"Survival/ Mortality",,,"Survival rates of radiocollared foxes for 1990, 1991",,Male,Adult,"25 foxes","extreme southern San Joaquin Valley","Exposure Factor Datasets",,Kern,,,,
"Home Range",,6.13,"based on all observations of marked individuals",km2,"Both Male and Female",Adult,,,"Exposure Factor Datasets",,Kern,,,"0.45 SE",
"Survival/ Mortality",,67,,%,"Both Male and Female",Adult,"3 foxes","Bethany Reservoir","Exposure Factor Datasets",,Alameda,,,,
"Survival/ Mortality",,,"Survival rates of radiocollared foxes for 1990, 1991",,Female,Adult,"32 foxes","extreme southern San Joaquin Valley","Exposure Factor Datasets",,Kern,,,,
"Population Density",,,"denning density","den/28 ha - 1 den/37 ha","Both Male and Female",Adult,"1010 dens","Elk Hills Naval and Buena Vista Petroleum Reserves","Exposure Factor Datasets",,Kern,,,,
"Dietary Composition",,"Spermophilus beecheyi (35%), soluble material (16.6%), grasshoppers/crickets (12.9%), lagomorphs (12.2%), kangaroo rats (9.1%), miscellaneous (10.2%), deer mice/wood rats (7.7%), birds (5.2%), beetles/weevils (3.5%), vegetation (2.8%), snakes (2.0%), pocket mice (0.8%), pocket gophers (0.5%), lizards (0.2%)","frequency of occurrence of prey items found in scat",%,"Both Male and Female","Both Adults and Juveniles","649 scats","Camp Roberts","Exposure Factor Datasets",,"Monterey, San Luis Obispo",,,,
"Dietary Composition",,"Dipodomus ingens (17%), Dipodomys sp. (14%), D. heermanni (10%), Unident. rodents (6%), Oedaleonotus enigma (66%), Pocalta ursinus (5%), Coniontis sp. (1%), Stenopelmatus (9%), grass (74%)","Percent occurrence in scats",%,"Not Reported","Not Reported","74 scats (1 den)","6 mi. east of Panoche","Exposure Factor Datasets",,"San Benito",,,,
"Population Density",,,"adult density","#/260 ha","Both Male and Female",Adult,"361 foxes","Elk Hills Naval and Buena Vista Petroleum Reserves","Exposure Factor Datasets",,Kern,,,,
"Dietary Composition",,"lagomorphs (73.3%), kangaroo rats (13.1%), San Joaquin antelope ground squirrel (2.9%), San Joaquin kit fox (2.8%), Cricetidinae (1.3%), Heteromyidae (0.8%), San Joaquin pocket mouse (0.7%), California ground squirrel (0.6%), southern grasshopper mouse (0.5%), sheep (0.5%), Botta pocket gopher (0.3%), birds (1.4%), snakes (1.2%), lizards (0.1%), grasshoppers and crickets (6.2%), beetles (1.0%), arthropods (0.2%), grass (1.7%), soluble material (5.2%), other (9.1%)","frequency of occurrence of food items found in scat",%,"Both Male and Female","Both Adults and Juveniles","1430 scats","Naval Petroleum Reserve #1","Exposure Factor Datasets",,Kern,,,,
"Dietary Composition",,Review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,22,,mo,"Both Male and Female",Adult,"Not Reported","Elk Hills Naval and Buena Vista Petroleum Reserves","Exposure Factor Datasets",,Kern,,,,
"Dietary Composition",,"see figure","bar graph showing use of leporids, rodents, insects and other food items over 6 years",,"Not Reported","Not Reported","449 scat samples","Naval Petroleum Reserves in California","Exposure Factor Datasets",,Kern,,,,
"Population Density",,1,"estimated average density based on censuses and literature values","fox/2.8 mi2","Both Male and Female",Adult,"108 dens",,"Exposure Factor Datasets",,Kern,,,,
"Time of Mating/ Laying",,December,"time of breeding",,"Both Male and Female",Adult,"Not Reported","Elk Hills Naval and Buena Vista Petroleum Reserves","Exposure Factor Datasets",,Kern,,,,
"Survival/ Mortality",,61.0,"mean annual mortality rate over 13 years",%,"Not Reported",Adult,"306 foxes","Naval Petroleum Reserves in California","Exposure Factor Datasets",,Kern,,,"5.2 SE",
"Home Range",,,"approximate range of individual foxes",mi2,"Both Male and Female",Adult,"12 foxes","Buena Vista Valley","Exposure Factor Datasets",,Kern,,,,
"Time of Hatching or Parturition",,"early February",,,Female,Adult,"Not Reported","Elk Hills Naval and Buena Vista Petroleum Reserves","Exposure Factor Datasets",,Kern,,,,
"Survival/ Mortality",,79.8,"mean annual mortality rate over 13 years",%,"Not Reported",Juvenile,"177 foxes","Naval Petroleum Reserves in California","Exposure Factor Datasets",,Kern,,,"4.5 SE",
"Body Weight - Mean",,,"range of monthly averages (Jan.-Dec.)",lbs,Male,Adult,"1-4 foxes/month","Buena Vista Valley","Exposure Factor Datasets",,Kern,,,,
"Clutch or Litter Size",,4.1,"mean litter size",pups,Female,Adult,"Not Reported","Elk Hills Naval and Buena Vista Petroleum Reserves","Exposure Factor Datasets",,Kern,,,,
"Home Range",,4.3,"average home range",km2,"Both Male and Female","Both Adults and Juveniles","Not Reported","Naval Petroleum Reserves in California, Bakersfield","Exposure Factor Datasets",,Kern,,,,
"Body Weight - Mean",,,"range of monthly averages (Jan.-Dec.)",lbs,Female,Adult,"1-5 foxes/month","Buena Vista Valley","Exposure Factor Datasets",,Kern,,,,
"Population Density",,,"minimum densities of foxes in study area over three years","fox /4.1 km2 - 1 fox / 6.5 km2","Both Male and Female",Adult,"15-22 foxes/year","Carrizo Plain Natural Area","Exposure Factor Datasets",,"San Luis Obispo",,,,
"Population Density",,review,,#/km2,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Growth Rate",,,"growth rate observed in repeatedly trapped pups",lb/month,"Both Male and Female",Pup,"Not Reported","Buena Vista Valley","Exposure Factor Datasets",,Kern,,,,
"Clutch or Litter Size",,,,pups,Female,Adult,"4 foxes","Carrizo Plain Natural Area","Exposure Factor Datasets",,"San Luis Obispo",,,,
"Survival/ Mortality",,review,,,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,,pups,Female,Adult,"5 litters","Buena Vista Valley","Exposure Factor Datasets",,Kern,,,,
"Home Range",,11.6,"individual home range size",km2,"Both Male and Female",Adult,"21 foxes","Carrizo Plain Natural Area","Exposure Factor Datasets",,"San Luis Obispo",,,"0.9 SE",
"Time of Hatching or Parturition",,February-March,,,Female,Adult,"Not Reported","Buena Vista Valley","Exposure Factor Datasets",,Kern,,,,
"Dietary Composition",,"deer mice (10.8%), kangaroo rats (8.4%), pocket gophers (2.9%), pocket mice (20.0%), woodrats (0.6%), ground squirrels (6.4%), birds (7.5%), insects (33.5%), leporids (4.7%), reptiles (2.0%),","percentage occurrence of prey types in feces",%,"Both Male and Female",Adult,"834 feces","Carrizo Plain Natural Area","Exposure Factor Datasets",,"San Luis Obispo",,,,
"Dietary Composition",,"Kangaroo rats (80.7%), rabbits (46.2%), squirrels (9.6%), cottontails (5.8%), pocket mouse (1.9%), unident. insects (59.6%), scorpions (17.3%), Jerusalem crickets (13.5%), insect larvae (11.5%), ants (9.6%), grasshoppers (5.8%), beetles (3.8%), spiders (1.9%)","frequency of occurrence in scat analyses",%,"Both Male and Female","Not Reported","52 scat groups",,"Exposure Factor Datasets",,Kern,,,,
"Dietary Composition",,"Jerusalem crickets (27%), unident. birds (2%), rabbits (3%), California ground squirrel (35%), pocket mice (2%), western harvest mice (17%), Peromyscus sp. (13%)","percent volume of total prey items in scat",%,"Both Male and Female","Not Reported","10 scats","Bethany Reservoir","Exposure Factor Datasets",,Alameda,,,,