`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Dietary Composition",,"See citation Figure 1 & 4","Diet based on fecal samples","Frequency detected",,Nestling,98,"Roosevelt Lake","Exposure Factor Datasets",,,,USA,,
"Home Range",,"Chomes site: 0.48, Bolson site: 0.82",,ha,M,Adult,"Chomes: 47, Bolson: 44","Chomes site: 10⁰05'N, 85⁰05'W, Bolson site: 10⁰20'N, 85⁰25'W","Exposure Factor Datasets",,,,"COSTA RICA","Chomes site: 0.04, Bolson site: 0.08",
"Home Range",,"Chomes site: 0.46, Bolson site: 0.77",,,F,Adult,"Chomes: 69, Bolson: 25","Chomes site: 10⁰05'N, 85⁰05'W, Bolson site: 10⁰20'N, 85⁰25'W","Exposure Factor Datasets",,,,"COSTA RICA","Chomes site: 0.05, Bolson site: 0.18",
"Population Density",,Review,Pairs/site,,B,Adult,,,"Exposure Factor Datasets",,Kern,,USA,,
"Hatching Success",,Review,"Nest success",,B,Embryo,,,"Exposure Factor Datasets",,Kern,,USA,,
"Survival/ Mortality",,"Breeding grounds: 66 [64-69 (95%CI)], Wintering grounds: 65 [51-79 (95% CI)]","Seasonal estimate",%,,,,"Breeding: Roosevelt Lake & San Pedro/Gila River confluence; wintering: Chomes site: 10⁰05'N, 85⁰05'W, Bolson site: 10⁰20'N, 85⁰25'W","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,"Breeding grounds: 97 [96-97 (95%CI)], Wintering grounds: 96 [96-97 (95% CI)]","Monthly estimate",%,,,,"Breeding: Roosevelt Lake & San Pedro/Gila River confluence; wintering: Chomes site: 10⁰05'N, 85⁰05'W, Bolson site: 10⁰20'N, 85⁰25'W","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Diptera: 74.6, Hemiptera: 64.4, Coleoptera: 52.5, Oldonata: 40.7, Hymenoptera/flying: 35.6, Cicadellidae: 35.6, Araneae: 30.5, plant: 13.6, Leipidoptera larva: 11.9, unidentified insect: 10.2, Homoptera/other: 8.5, Lepidoptera adult: 6.8, Isoptera: 6.8, Formicidae: 3.4","Diet based on fecal samples","Percent occurrence in samples",NR,"Not Reported",59,"Kern River Preserve","Exposure Factor Datasets",,Kern,,USA,,
"Dietary Composition",,"See citation Figures 1 & 3","Diet based on fecal samples","Frequency detected",,Adult,100,"Roosevelt Lake","Exposure Factor Datasets",,,,USA,,
"Time of Fledging or Metamorphosis",,"July 15-August 13","dates on which first and last young fledged",,"Both Male and Female",Adult,"11 nests","Perazzo Meadows, Lacey Valley (32 km NW of Truckee)","Exposure Factor Datasets",,Sierra,,,,
"Dietary Composition",,"Mollusca (4), Arachnida (19), Isopoda (4), Orthoptera (15), Hemiptera (56), Coleoptera (7), Lepidoptera adult (20), Lepidoptera larvae (10), Diptera adult (188), Hymenoptera adult (9), Hymenoptera larvae (1)","numbers of food items delivered to nestlings fitted with neck ligatures",,"Not Reported",Nestling,"333 food items collected","Badenoch Swamp, 14 km SE of Guelph (69 deg, 32'N, 80 deg, 13' W)","Exposure Factor Datasets",,,,CANADA,,
"Clutch or Litter Size",,3,"mean clutch size",eggs/nest,Female,Adult,"3 nests","Colorado River","Exposure Factor Datasets",,,,,,
"Time of Migration or Dispersal",,"August 31","date by which last fall migrants departed",,"Both Male and Female",Adult,"Not Reported","Perazzo Meadows, Lacey Valley (32 km NW of Truckee)","Exposure Factor Datasets",,Sierra,,,,
"Surface Area",,0.00487,"estimated area of the external plumage surface (geometrical approximation) of 13.2 g bird",m^2,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Time of Mating/ Laying",,"May 30 (onset)","date when first eggs found",,Female,Adult,"17 nest attempts (in 5 sample years)","Colorado River","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,"range of clutch sizes",eggs,Female,Adult,"6 nests","Sierra National Forest","Exposure Factor Datasets",,Fresno,,,,
"Fledging or Weaning Rate",,1.3,"average number of fledglings per nest",fledglings/nest,"Not Reported",Fledgling,"11 nests","Perazzo Meadows, Lacey Valley (32 km NW of Truckee)","Exposure Factor Datasets",,Sierra,,,"1.3 SD",
"Body Weight - Mean",,13.2,"mean body weight during breeding season",g,Female,Adult,"5 birds","collection location George E. Hudson Biological Reserve, Whitman County","Exposure Factor Datasets",,,,,,Laboratory
"Time of Fledging or Metamorphosis",,"June 29 (earliest fledging) - July 13 (latest fledging)","dates of earlies and latest recording fledging",,"Both Male and Female",Fledgling,"17 nest attempts (in 5 sample years)","Colorado River","Exposure Factor Datasets",,,,,,
"Hatching Success",,,"range of hatching success",eggs/nest,"Not Reported",Hatchling,"6 nests","Sierra National Forest","Exposure Factor Datasets",,Fresno,,,,
"Fledging or Weaning Rate",,29%,"total egg-to-fledgling success rate",,"Not Reported",Fledgling,"5 nests","Perazzo Meadows, Lacey Valley (32 km NW of Truckee)","Exposure Factor Datasets",,Sierra,,,,
"Metabolic Rate",,0.325,"predicted daytime basal metabolic rate",W,"Not Reported",Adult,"Not Reported","collection location George E. Hudson Biological Reserve, Whitman County","Exposure Factor Datasets",,,,,,Laboratory
"Time of Fledging or Metamorphosis",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Nesting",,May-August,"inclusive of pairing through departure from nesting territory",,"Both Male and Female",Adult,"15 birds","Sierra National Forest","Exposure Factor Datasets",,Fresno,,,,
"Hatching Success",,24/31,"total number of eggs hatched relative to estimate of total eggs laid","eggs hatched/eggs laid","Not Reported",Nestling,"11 nests","Perazzo Meadows, Lacey Valley (32 km NW of Truckee)","Exposure Factor Datasets",,Sierra,,,,
"Metabolic Rate",,0.241,"predicted night time basal metabolic rate",W,"Not Reported",Adult,"Not Reported","collection location George E. Hudson Biological Reserve, Whitman County","Exposure Factor Datasets",,,,,,Laboratory
"Time of Hatching or Parturition",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Territory Size",,,"range of territory sizes during the breeding season",m^2,"Both Male and Female",Adult,"15 birds","Sierra National Forest","Exposure Factor Datasets",,Fresno,,,,
"Territory Size",,3000,"average territory size of paired males based on observed perch locations",m^2,Male,Adult,"8 territories","Perazzo Meadows, Lacey Valley (32 km NW of Truckee)","Exposure Factor Datasets",,Sierra,,,"2000 SD",
"Time of Migration or Dispersal",,"mid-May (onset), June 8 (date of last capture)","spring passage",,"Not Reported",Adult,"42 captures","Rio Grand Nature Center (35deg07'N, 106deg41'W); Bosque del Apache National Wildlife Refuge (33deg48'N, 106deg52'W)","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Hatching Success",,75%,"hatching success among total eggs laid",,"Both Male and Female",Hatchling,"8 nests","Sierra National Forest","Exposure Factor Datasets",,Fresno,,,,
"Clutch or Litter Size",,3.68,"mean clutch size in first nests",eggs/nest,Female,Adult,"31 nests","Wooster and Toledo, OH; Fremont, NE","Exposure Factor Datasets",,,,,"0.1 SE",
"Time of Migration or Dispersal",,"mid-August (onset), September 16 (date of last capture)","fall migration",,"Not Reported",Adult,"42 captures","Rio Grand Nature Center (35deg07'N, 106deg41'W); Bosque del Apache National Wildlife Refuge (33deg48'N, 106deg52'W)","Exposure Factor Datasets",,,,,,
"Time of Migration or Dispersal",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,50%,"proportion of nestlings known or believed to have fledged",,"Both Male and Female",Fledgling,"8 nests","Sierra National Forest","Exposure Factor Datasets",,Fresno,,,,
"Clutch or Litter Size",,3.14,"mean clutch size in renests",eggs/nest,Female,Adult,"29 nests","Wooster and Toledo, OH; Fremont, NE","Exposure Factor Datasets",,,,,"0.1 SE",
"Body Weight - Mean",,12.7,"mean body weight of all birds (subspecies not separated)",g,"Not Reported",Adult,84,"Rio Grand Nature Center (35deg07'N, 106deg41'W); Bosque del Apache National Wildlife Refuge (33deg48'N, 106deg52'W)","Exposure Factor Datasets",,,,,"1.2 SD",
"Time of Migration or Dispersal",,"May 15","date of earliest arrival of spring migrants",,"Both Male and Female","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Nesting",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,3.68,"mean first clutch size",eggs,Female,Adult,"31 nests","Toledo, Wooster, OH","Exposure Factor Datasets",,,,,"0.1  SE",
"Fledging or Weaning Rate",,36.4%,"percent of young fledged of total eggs laid",,"Not Reported",Fledgling,"272 eggs, 91 nests","Wooster, Toledo, OH; Fremont, NE","Exposure Factor Datasets",,,,,,
"Body Fat (total or %)",,"1 (8%) to 2.4 (20%)","total fat mass in birds with 8% or 20% fat-free body mass",g,"Not Reported",Adult,"8-42 captures per habitat type","Rio Grand Nature Center (35deg07'N, 106deg41'W); Bosque del Apache National Wildlife Refuge (33deg48'N, 106deg52'W)","Exposure Factor Datasets",,,,,,
"Population Density",,,"population density in a 360 km riparian corridor as indicated by song counts","singing males/yr",Male,Adult,"6 sampling yrs","Colorado River, Grand Canyon National Park","Exposure Factor Datasets",,,,,,
"Home Range",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,3.14,"mean clutch size in renests",eggs,Female,Adult,"29 nests","Toledo, Wooster, OH","Exposure Factor Datasets",,,,,"0.1 SE",
"Hatching Success",,"54.8 %","percent of eggs hatched of total eggs laid",,"Not Reported",Hatchling,"272 eggs, 91 nests","Wooster, Toledo, OH; Fremont, NE","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,13.31,"mean body weight of adastus subspecies",g,"Not Reported",Adult,"9 captures","Rio Grand Nature Center (35deg07'N, 106deg41'W); Bosque del Apache National Wildlife Refuge (33deg48'N, 106deg52'W)","Exposure Factor Datasets",,,,,"1.19 SD",
"Population Density",,,"population density in a 360 km riparian corridor as indicated by active nest counts","nests found/yr","Both Male and Female",Adult,"6 sampling yrs","Colorado River, Grand Canyon National Park","Exposure Factor Datasets",,,,,,
"Territory Size",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,13.3,,d,"Both Male and Female",Embryo,"28 nests","Toledo, Wooster, OH","Exposure Factor Datasets",,,,,"0.1 SE",
"Fledging or Weaning Rate",,1.11,"mean fledglings in nests of known numbers of eggs",fledglings/nest,"Not Reported",Fledgling,"89 nests","Wooster, Toledo, OH; Fremont, NE","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,12.59,"mean body weight of brewsteri subspecies",g,"Not Reported",Adult,"33 captures","Rio Grand Nature Center (35deg07'N, 106deg41'W); Bosque del Apache National Wildlife Refuge (33deg48'N, 106deg52'W)","Exposure Factor Datasets",,,,,"1.13 SD",
"Time of Nesting",,"June 2-July 10","estimated length of breeding season (period when eggs or young are in the nest)",,"Both Male and Female",Adult,"6 sampling yrs","Colorado River, Grand Canyon National Park","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Age at Fledging, Metamorphosis, Weaning",,12.3,,d,"Both Male and Female",Fledgling,"82 chicks","Toledo, Wooster, OH","Exposure Factor Datasets",,,,,"0.1 SE",
"Survival/ Mortality",,"see figure in citation","figure showing percent survival over time of eggs and nestlings",,"Not Reported","Embryo, Nestling","272 eggs, 91 nests","Wooster, Toledo, OH; Fremont, NE","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,13.07,"mean body weight of traillii subspecies",g,"Not Reported",Adult,"7 captures","Rio Grand Nature Center (35deg07'N, 106deg41'W); Bosque del Apache National Wildlife Refuge (33deg48'N, 106deg52'W)","Exposure Factor Datasets",,,,,"0.84 SD",
"Time of Nesting",,"June 1","estimated beginning of nesting based on historic egg collections",,"Both Male and Female",Adult,"187 dated egg sets","coastal southern CA; Colorado River; upper San Pedro River, AZ","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,16%,"Percent of nests that fledged young",,"Not Reported",Fledgling,"19 nests","Kern River Preserve","Exposure Factor Datasets",,Kern,,,,
"Fledging or Weaning Rate",,56.3%,"percent of unparasitized nests with at least one fledgling",,"Not Reported",Fledgling,"16 nests","Illinois River, Arapahoe National Wildlife Refuge (elev. 2,500 m)","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,,"total daily energy expenditure",kJ/h,Male,Adult,"2-4 birds per breeding phase","Hudson Biological Reserve","Exposure Factor Datasets",,,breeding,,,
"Body Weight - Mean",,12.73,"mean body weight of extimus subspecies",g,"Not Reported",Adult,"34 captures","Rio Grand Nature Center (35deg07'N, 106deg41'W); Bosque del Apache National Wildlife Refuge (33deg48'N, 106deg52'W)","Exposure Factor Datasets",,,,,"1.16 SD",
"Clutches or Litters per year",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Migration or Dispersal",,"early to mid-June","timing of arrival of spring migrants",,"Both Male and Female",Adult,"Not Reported","Perazzo Meadows, Lacey Valley (32 km NW of Truckee)","Exposure Factor Datasets",,Sierra,,,,
"Fledging or Weaning Rate",,18.2%,"percent of parasitized nests with at least one fledgling",,"Not Reported",Fledgling,"11 nests","Illinois River, Arapahoe National Wildlife Refuge (elev. 2,500 m)","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,,"total daily energy expenditure",kJ/d,Female,Adult,"2-6 birds per breeding phase","Hudson Biological Reserve","Exposure Factor Datasets",,,breeding,,,
"Territory Size",,0.10,"breeding territory size",ha,"Both Male and Female",Adult,"7 pairs","Colorado River","Exposure Factor Datasets",,,,,"0.05 SD",
"Time of Mating/ Laying",,mid-June,"time by which first eggs laid",,"Both Male and Female",Adult,"11 nests","Perazzo Meadows, Lacey Valley (32 km NW of Truckee)","Exposure Factor Datasets",,Sierra,,,,
"Clutch or Litter Size",,4,"first clutch size in 13/14 females observed",eggs/nest,Female,Adult,"14 females","Badenoch Swamp, 14 km SE of Guelph (69 deg, 32'N, 80 deg, 13' W)","Exposure Factor Datasets",,,,CANADA,,
"Territory Size",,0.5,"territory size of unpaired male",ha,Male,Adult,1,"Colorado River","Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,"June 30","time by which first eggs hatched",,"Both Male and Female",Adult,"11 nests","Perazzo Meadows, Lacey Valley (32 km NW of Truckee)","Exposure Factor Datasets",,Sierra,,,,
"Territory Size",,"3,009","mean territory size based on observed perch sites and territorial disputes",m^2,Male,Adult,"61 observation periods","Badenoch Swamp, 14 km SE of Guelph (69 deg, 32'N, 80 deg, 13' W)","Exposure Factor Datasets",,,breeding,CANADA,"153 SE",
"Fledging or Weaning Rate",,18%,"percent of nests that fledged at least one young",%,"Both Male and Female","Both Adults and Juveniles","17 nest attempts (in 5 sample years)","Colorado River","Exposure Factor Datasets",,,,,,