`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,"CRUDE OILS",review,,,"Not Reported","Not Reported","Not Reported",,"Toxicity Factor Datasets",,,,,,
,"TIN, BUTYL",increase,"otters that died of infectious disease contained butyltin liver concentrations greater than those that died of trauma",,"Both Male and Female",Adult,"8-14 animals",,"Toxicity Factor Datasets",,,,,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-)",increase,"otters that died from infectious diseases contained higher liver DDTs concentrations that those that died of trauma",,"Both Male and Female",Adult,4-8,,"Toxicity Factor Datasets",,,,,,
"Home Range",,4.7,,km^2,Female,Adult,8,"Santa Cruz to San Luis Obispo","Exposure Factor Datasets",,,Residents,,"2.9 SD",
"Fledging or Weaning Rate",,0.4,"pre-weaning survival rate (mothers aged 3-6 years)",,Female,Adult,5,"Monterey Bay","Exposure Factor Datasets","3-6 years",Monterey,,,,
"Metabolic Rate",,0.85,"average basal metabolic rate in water","cc O2/g x hr","Not Reported","Not Reported",13,,"Exposure Factor Datasets",,,fasted,,,Laboratory
"Duration of Incubation or Gestation",,,"range of estimated gestation period, based on observations",mo,Female,Adult,"2 otters","near Monterey","Exposure Factor Datasets",,Monterey,,,,
"Body Weight - Mean",,24.3,"combined male and female weights",kg,"Both Male and Female",Adult,5,,"Exposure Factor Datasets",,,,,"1.5 SE",Laboratory
"Fledging or Weaning Rate",,0.75,"pre-weaning survival rate (mothers aged 7-10 years)",,Female,Adult,12,"Monterey Bay","Exposure Factor Datasets","7-10 years",Monterey,,,,
"Metabolic Rate",,0.99,"average metabolic rate in air","cc O2/g x hr","Not Reported","Not Reported",10,,"Exposure Factor Datasets",,,fasted,,,Laboratory
"Time of Migration or Dispersal",,,"observed ages at which pups were no longer observed with mothers",mo,"Not Reported",Juvenile,"5 pups","near Monterey","Exposure Factor Datasets",,Monterey,,,,
"Body Weight - Mean",,29.5,"resident and non-resident males were not significantly different",kg,Male,Adult,22,"Central coast","Exposure Factor Datasets",,,,,"0.3 SE",
"Body Weight - Mean",,18.6,,kg,Female,Adult,5,,"Exposure Factor Datasets",,,,,,Laboratory
"Fledging or Weaning Rate",,1.0,"pre-weaning survival rate (mothers aged 11-14 years)",,Female,Adult,4,"Monterey Bay","Exposure Factor Datasets","11-14 years",Monterey,,,,
"Metabolic Rate",,1.21,"average metabolic rate in water","cc O2/g x hr","Not Reported","Not Reported",13,,"Exposure Factor Datasets",,,fasted,,,Laboratory
"Time of Mating/ Laying",,review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"Individual data available in Table 2",kg,Male,Juvenile,33,"Central coast","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,21.6,,"% of body mass/d","Both Male and Female",Adult,5,,"Exposure Factor Datasets",,,,,"1.3 SE",Laboratory
"Dietary Composition",,"unidentifed crab (11.5%), pugettia (8.9%), cancer species (11.0%), unidentified abalone (0.7%), red abalone (1.0%), black abalone (0%), clam (2.9%), turbon snail (12.0%), kelp and holdfasts (0.2%), unidentifed (37.7%), mussel (2.6%), annelid (1.0%), limpet (0.2%), scallop (0%), octopus (6.2%), red urchin (0%), cucumaria (0.2%), purple uechin (1.0%), pisaster species (1.7%), barnacle (1.2%)","dietary composition for adults",%,"Both Male and Female",Adult,608,"Piedras Blancas","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,1.75,,kg,Male,Juvenile,4,"Amchitka Island","Exposure Factor Datasets",newborn,,,,,
"Home Range",,,"daily home range, estimated from hourly trangulations during 24-hr watches using the minimum convex polygon method",ha,Male,Adult,"9 animals","Monterey to San Luis Obispo","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,6.5,,yr,Male,,22,"Central coast","Exposure Factor Datasets",,,,,,
"Water Ingestion Rate",,269,,mL/kg-d,"Both Male and Female",Adult,5,,"Exposure Factor Datasets",,,,,"25 SE",Laboratory
"Dietary Composition",,"unidentifed crab (15.0%), pugettia (4.5%), cancer species (6.8%), unidentified abalone (0%), red abalone (0%), black abalone (0%), clam (0.8%), turbon snail (19.6%), kelp and holdfasts (0%), unidentifed (42.9%), mussel (0.8%), annelid (0%), limpet (0%), scallop (0%), octopus (0.8%), red urchin (6.0%), cucumaria (0%), purple urchin (2.3%), pisaster species (0.8%), barnacle (0%)","dietary composition for juveniles",%,"Both Male and Female",Juvenile,156,"Piedras Blancas","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,1.96,,kg,Female,Juvenile,6,"Amchitka Island","Exposure Factor Datasets",newborn,,,,,
"Home Range",,,"daily home range, estimated from hourly trangulations during 24-hr watches using the minimum convex polygon method",ha,Male,Juvenile,"5 animals","Monterey to San Luis Obispo","Exposure Factor Datasets",,,,,,
"Population Density",,15,"maximum density at this time of year","per 1000 ha",Male,Adult,7,"Central coast","Exposure Factor Datasets",,,,,,
"Water Ingestion Rate",,62,"Sea water ingestion rate","mL / kg-d","Both Male and Female",Adult,5,,"Exposure Factor Datasets",,,,,"27 SE",Laboratory
"Metabolic Rate",,"see Figure 1","oxygen consumption measured at 15-20 C",,"Not Reported","Not Reported",2,,"Exposure Factor Datasets",,,fed,,,Laboratory
"Body Weight - Mean",,28.3,,kg,Male,Adult,79,"Amchitka Island","Exposure Factor Datasets",,,,,"7.98 SD",
"Home Range",,,"daily home range, estimated from hourly trangulations during 24-hr watches using the minimum convex polygon method",ha,Female,Adult,"16 animals","Monterey to San Luis Obispo","Exposure Factor Datasets",,,,,,
"Home Range",,40.3,,ha,Male,Adult,10,"Central coast","Exposure Factor Datasets",,,,,"4.0 SE",
"Clutches or Litters per year",,"Pr {giving birth in a year} = 1- (1-p1)^120(1-p2)^65","p1 = daily probability of becoming pregnant during the high probability period
p2 = daily probability of becoming pregnant during the remaining part of the year.
p1 and p2 = 0.02 and 0.00067, respectively, based on observations from Prince William Sound,",,Female,Adult,"1,482","Aleutian islands, AK","Exposure Factor Datasets","2-16 years",,,,,
"Surface Area",,"see Figure 3","estimated surface area",,"Not Reported","Not Reported",2,,"Exposure Factor Datasets",,,fed,,,Laboratory
"Body Weight - Mean",,21.1,,kg,Female,Adult,254,"Amchitka Island","Exposure Factor Datasets",,,,,"6.49 SD",
"Home Range",,,"daily home range, estimated from hourly trangulations during 24-hr watches using the minimum convex polygon method",ha,Female,Juvenile,"10 animals","Monterey to San Luis Obispo","Exposure Factor Datasets",,,,,,
"Home Range",,78.0,,ha,Male,Adult,5,"Central coast","Exposure Factor Datasets",,,,,"7.2 SE",
"Food Ingestion Rate",,234,"Daily total energy consumption",Kcal/kg-d,"Both Male and Female",Adult,5,,"Exposure Factor Datasets",,,,,"19 SE",Laboratory
"Dietary Composition",,"clams (34-61%), mussels (7-20%), crabs (2-11%), other invertebrates (4-5%), unknown prey (12-33%)","relative occurences of prey items in diet, based on observation (range crosses three locations)",,"Not Reported",Adult,"752-833 foraging dives/site","Prince William Sound","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,4.04,,kg/d,Female,Adult,1,,"Exposure Factor Datasets",,,,,,Laboratory
"Population Density",,50,"resident population density (see citation for map of study area)","animals per study area","Both Male and Female","Not Reported",15-170,"Diablo Canyon nuclear power plant; Point San Luis to Point Buchon","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,168,"Net metabolizable energy",Kcal/kg-d,"Both Male and Female",Adult,5,,"Exposure Factor Datasets",,,,,,Laboratory
"Clutches or Litters per year",,0.9,"annual reproductive rate based on number of pups born during monitoring period",pups/year,Female,Adult,"13 animals",,"Exposure Factor Datasets",,,breeding,,,
"Dietary Composition",,"vertebrates (fish; 50%), mollusks (37%), echinoderms (11%), annelid worms (1%), tunicates (","mean percent of total stomach content volume contributed by dietary items",,"Not Reported","Not Reported","309 stomachs","Amchitka Island","Exposure Factor Datasets",,,,,,
"Population Density",,,"range of densities for entire study area for 2 yrs",#/km2,"Both Male and Female","Both Adults and Juveniles","Not Reported","Elkhorn Slough","Exposure Factor Datasets",,,,,,
"Population Density",,150,"population density for resident and non-resident animals (see citation for map of study area)","animals per study area","Both Male and Female","Not Reported",15-170,"Diablo Canyon nuclear power plant; Point San Luis to Point Buchon","Exposure Factor Datasets",,,,,,
"Population Density",,54,"population density, 1975 - 1977","Animals per study area","Both Male and Female","Both Adults and Juveniles",54,"Monterey, CA","Exposure Factor Datasets",,Monterey,,,,
"Survival/ Mortality",,0.58,"pup survival rate to weaning",,"Not Reported",Juvenile,"19 animals",,"Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,4,,yr,Female,Juvenile,"Not Reported","Amchitka Island","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"abalone (43%), crabs (16%), urchins (13%), other (28%)","The composition is based on occurrence of observed items.",,"Both Male and Female","Not Reported",15-170,"Diablo Canyon nuclear power plant; Point San Luis to Point Buchon","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"Weight for males",kg,Male,"Both Adults and Juveniles",15,"Monterey, CA","Exposure Factor Datasets",,Monterey,,,,
"Age at Fledging, Metamorphosis, Weaning",,120,"estimate time period that pups spent with mothers",d,"Not Reported",Juvenile,"24 animals",,"Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,,"estimated gestation including delayed implantation period",mo,Female,Adult,"275 reproductive tracts","Amchitka Island","Exposure Factor Datasets",,,,,,
"Home Range",,5.6,,km^2,"Both Male and Female",Adult,9,"Santa Cruz to San Luis Obispo","Exposure Factor Datasets",,,Residents,,"1.9 SD",
"Body Weight - Mean",,,"Weight for females",kg,Female,"Both Adults and Juveniles",9,"Monterey, CA","Exposure Factor Datasets",,Monterey,,,,
Longevity,,11,"oldest animal captured in study",yr,Female,Adult,"1 animal",,"Exposure Factor Datasets",,,,,,
"Clutches or Litters per year",,,"annual reproductive rate, based on field count, sex ratio, reproductive tract data",%,"Both Male and Female",Adult,"Not Reported","Amchitka Island","Exposure Factor Datasets",,,,,,
"Home Range",,4.6,,km^2,Male,Adult,5,"Santa Cruz to San Luis Obispo","Exposure Factor Datasets",,,Residents,,"0.8 SD",
"Home Range",,35,"Home range for territorial males",ha,Male,Adult,4,Monterey,"Exposure Factor Datasets",,Monterey,,,"8.75 SE",
"Survival/ Mortality",,review,,,,,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,1,"litter size as indicated by reproductive tract examination",pup,Female,Adult,"278 reproductive tracts","Amchitka Island","Exposure Factor Datasets",,,,,,
"Home Range",,6.8,,km^2,Female,Adult,4,"Santa Cruz to San Luis Obispo","Exposure Factor Datasets",,,Residents,,"2.3 SD",
"Home Range",,44,"Home range for non-territorial males",ha,Male,Adult,7,Monterey,"Exposure Factor Datasets",,Monterey,,,"13.36 SE",
"Dietary Composition",,"sea urchins (47.8-70.2%), mussels (0.4-3.1%), sea stars (0.5-0.8%), crabs (1.4-5.2%), clams (0.4-1.8%), octopus (0.0-0.9%), anemone (0.0-0.2%), algal holdfasts (0.0-2.6%), fish (0.0-12.3%), fish eggs (0.0-0.9%), chitons (0.2-0.8%), coralline algae (0.0-0.2%), unknown (14.6-26.7%), unsuccessful (3.4-7.1%)","percentage (ranges) of total dives that resulted in capture of different prey items at three locations",,"Not Reported","Not Reported","425-584 dives/location","Amchitka and Attu  (Aleutian Islands), and Blanco Reef, OR","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,,"annual mortality over two years estimated from carcass searches on beaches",%,"Both Male and Female","Both Adults and Juveniles","1 population (1076 otters)","Amchitka Island","Exposure Factor Datasets",,,,,,
"Home Range",,3.7,,km^2,"Both Male and Female",Adult,11,"Santa Cruz to San Luis Obispo","Exposure Factor Datasets",,,Residents,,"3.1 SD",
"Home Range",,80,,ha,Female,Adult,8,Monterey,"Exposure Factor Datasets",,Monterey,,,"19.04 SE",
"Dietary Composition",,"pismo clams (559), unidentified bivalves (1), rock crabs (1), market crabs (1), unidentified crabs (1), unidentied food items (15)","number of prey retreived, based on observations from shore",,"Not Reported","Not Reported","578 observed retrievals","Pismo Beach","Exposure Factor Datasets",,"San Luis Obispo",,,,
"Time of Hatching or Parturition",,"December to February","peak period of birth",,Female,Adult,"Not Reported","Point Lobos State Reserve to Lucia","Exposure Factor Datasets",,Monterey,,,,
"Home Range",,0.8,,km^2,Male,Adult,3,"Santa Cruz to San Luis Obispo","Exposure Factor Datasets",,,Residents,,"0.8 SD",
"Duration of Incubation or Gestation",,198,,d,Female,Adult,53,"Monterey Bay","Exposure Factor Datasets","> 3 years",Monterey,,,,
"Metabolic Rate",,0.72,"average basal metabolism in air","cc O2/g x hr","Not Reported","Not Reported",10,,"Exposure Factor Datasets",,,fasted,,0.06,Laboratory
"Body Weight - Mean",,,"range of body weights",kg,Female,Adult,"2 otters","near Monterey","Exposure Factor Datasets",,Monterey,,,,