`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Time of Migration or Dispersal",,"See citation Table 1","Arrival at first roost (Canada to Venezuela)",Date,B,Adult,4,"Breed in Saskatchewan, Canada; overwinter in Venezuela","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Vegetation: 18.0, feathers: 18.6, anthropogenic debris: 16.3, sheep wool: 29.2, bones: 2.3, volume not estimated: cephalopod beaks, small rocks, crustacean shells, fur","Dietary component category","% of volume",NR,"Not Reported",101,"Stanley, Falkland Islands","Exposure Factor Datasets",,,,,"Vegetation: 22.0, feathers: 30.0, anthropogenic debris: 21.7, sheep wool: 32.7, bones: 5.5",
"Time of Migration or Dispersal",,"See citation Table 1","Departure from final roost (Venzuela to Canada)",Date,B,Adult,4,"Breed in Saskatchewan, Canada; overwinter in Venezuela","Exposure Factor Datasets",,,,,,
"Time of Nesting",,"2009: April 20-May 31, 2010: Aprl 19-May 12, 2011: April 21-May 24",Pre-incubation,,B,Adult,"5 nests",Saskatchewan,"Exposure Factor Datasets",,,Breeding,CANADA,,
"Dietary Composition",,"Vegetation: 18.0, feathers: 18.6, anthropogenic debris: 16.3, sheep wool: 29.2, bones: 2.3, volume not estimated: cephalopod beaks, small rocks, crustacean shells, fur","Dietary component category","% of volume",NR,"Not Reported",100,"Stanley, Falkland Islands","Exposure Factor Datasets",,,,,"Vegetation: 22.0, feathers: 30.0, anthropogenic debris: 21.7, sheep wool: 32.7, bones: 5.4",
"Home Range",,16814,"95% kernel","Square km",B,Adult,4,"Breed in Saskatchewan, Canada; overwinter in Venezuela","Exposure Factor Datasets",,,,,28606,
"Dietary Composition",,"Dog hairs: 26, sea lion hairs: 5, feathers: 32, plant material: 30, plastics: 81, other human materials: 16",,"% occurrence",B,"Both Adults and Juveniles",96,"Atacama Desert","Exposure Factor Datasets",,,,CHILE,,
"Dietary Composition",,"See citation Table 1","Observed consumption","Item identification",,"Not Reported","Not reported","Sinton, San Patricio County","Exposure Factor Datasets",,,,USA,,
,,9645,"95% MCP","Square km",B,Adult,4,"Breed in Saskatchewan, Canada; overwinter in Venezuela","Exposure Factor Datasets",,,,,17356,
"Dietary Composition",,"Dog hairs: 10, feathers: 4, plant material: 31, plastics: 83, other human materials: 20",,"% occurrence",B,"Both Adults and Juveniles",102,"Atacama Desert","Exposure Factor Datasets",,,,CHILE,,
"Time of Migration or Dispersal",,"March-May (peak: late April)","Spring migration",,,"Not Reported","See citation","Southern Isthmus of Tehuantepec, Oaxaca","Exposure Factor Datasets",,,,MEXICO,,
"Dietary Composition",,Fruits:,,"% biomass",,Adult,"Not reported","Biosphere Reserve of La Michilia, Durango","Exposure Factor Datasets",,,Breeding,MEXICO,,
"Dietary Composition",,"Dog hairs: 18, sea lion hairs: 3, feathers: 18, plant material: 31, plastics: 82, other human materials: 18",,"% occurrence",B,"Both Adults and Juveniles",198,"Atacama Desert","Exposure Factor Datasets",,,,CHILE,,
,,"September-November (peak: late October)","Autumn migration",,,"Not Reported","See citation","Southern Isthmus of Tehuantepec, Oaxaca","Exposure Factor Datasets",,,,MEXICO,,
"Home Range",,61.5,"Brownian bridge movement model","Square km",,Adult,14,"Savannah River Site","Exposure Factor Datasets",,,,USA,4.3,
,,,,g,NR,"Not Reported",14,"Chanaral, Atacama region","Exposure Factor Datasets",,,,CHILE,,
"Dietary Composition",,"Cattle: 18, swine: 24, poultry: 8, sheep: 6, kitchen scraps: 2, groundhog: 16, deer: 4, skunk: 6, raccoon: 2, insect larva: 6, rabbit: 2, rodents: 2, turtle: 2, fish: 2; domestic: 58, wild: 42","Percent of feedings on various items","% of feedings",NR,"Not Reported",10,,"Exposure Factor Datasets",,,,USA,,
"Home Range",,371,"95% MCP","Square km",,Adult,6,Saskatchewan,"Exposure Factor Datasets",,,Breeding,CANADA,340,
"Home Range",,"Summer: 27050, winter: 12773, year: 37072, breeding: 6942, unknown status: 67202",,ha,NR,"Not Reported","Summer: 11, winter: 4, year: 4, breeding: 2, unknown status: 2",,"Exposure Factor Datasets",,,,USA,"Summer: 18567, winter: 3814 year: 27625, breeding: 1274, unknown status: 52551",
"Home Range",,648,"95% kernel","Square km",,Adult,6,Saskatchewan,"Exposure Factor Datasets",,,Breeding,CANADA,731,
"Home Range",,4159,"50% kernel",ha,NR,"Both Adults and Juveniles",4,"Savanah River","Exposure Factor Datasets",,,,USA,1396,
"Dietary Composition",,"Insecta: 2, reptilia: 2, aves: 34, mammalia: 98, plantae: 85, non-biological material: 11","Black (70%) and turkey (30%) vultures","% frequency",,"Both Adults and Juveniles",65,"Savannah River Site","Exposure Factor Datasets",,,,USA,,
"Home Range",,34053,"95% kernel",ha,NR,"Both Adults and Juveniles",4,"Savanah River","Exposure Factor Datasets",,,,USA,8567,
"Dietary Composition",,"Reptilia: trace, aves: 4, mammalia: 96","Black (70%) and turkey (30%) vultures","% frequency",,"Both Adults and Juveniles",65,"Savannah River Site","Exposure Factor Datasets",,,,USA,,
"Home Range",,71549,"95% JT",ha,NR,"Both Adults and Juveniles",4,"Savanah River","Exposure Factor Datasets",,,,USA,7861,
"Population Density",,"Rangeland: 0.4, irrigated ag: 7.8, urban: 3.6","Mean number per 100 km","No. birds",,"Both Adults and Juveniles",,"115⁰45'E, 34⁰33'N","Exposure Factor Datasets",,"San Bernardino",,USA,"Rangeland: 0.6, irrigated ag: 37.3, urban: 14.3",
"Body Weight - Mean",,2,,kg,NR,"Both Adults and Juveniles",4,"Savanah River","Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,,,kg,,"Both Adults and Juveniles",5,"Savannah River Site","Exposure Factor Datasets",,,,USA,,
"Home Range",,"See citation Figure 5","Area versus air temperature","Square mk",NR,"Both Adults and Juveniles",,"North and South America","Exposure Factor Datasets",,,,,,
"Body Fat (total or %)",,,,%,,"Both Adults and Juveniles",5,"Savannah River Site","Exposure Factor Datasets",,,,USA,,
"Home Range",,"See citation Figure 3","Estimates from Brownian bridge movement models (BBMM) and kernel density estimates
(KDE) for 50% and 95% utilization distributions","Square km",NR,"Both Adults and Juveniles",7,"South Carolina, Georgia, Florida","Exposure Factor Datasets",,,,USA,,
"Time of Migration or Dispersal",,43181,"Mean spring arrival date",,B,"Both Adults and Juveniles",28,"Decorah Iowa","Exposure Factor Datasets",,,,USA,"13 days",
"Body Weight - Mean",,2.22,,kg,F,Adult,15,Nashville,"Exposure Factor Datasets",,,Overwintering,USA,0.14,
"Time of Migration or Dispersal",,43394,"Mean autmn departure date",,B,"Both Adults and Juveniles",4,"Decorah Iowa","Exposure Factor Datasets",,,,USA,,
,,2.06,,kg,M,Adult,8,Nashville,"Exposure Factor Datasets",,,Overwintering,USA,0.16,
"Body Weight - Mean",,,,kg,NR,Adult,2,"Pettigrew Science Center, Griffith Park","Exposure Factor Datasets",,"Los Angeles",,USA,,