`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Body Weight - Mean",,30,,g,F,Adult,1,,"Exposure Factor Datasets",,,Nonreproductive,USA,,
"Body Weight - Mean",,,,g,F,Adult,3,,"Exposure Factor Datasets",,,Lactating,USA,,
"Body Weight - Mean",,,,g,F,Adult,2,,"Exposure Factor Datasets",,,Pregnant,USA,,
"Body Weight - Mean",,24,,g,F,Adult,1,,"Exposure Factor Datasets",,,Postlactating,USA,,
"Home Range",,29590,"95 % activity area",ha,F,Adult,1,,"Exposure Factor Datasets",,,Pregnant,USA,,
"Dietary Composition",,"Lepidoptera: 17.2, Homoptera: 27.6, Hemiptera: 11.7, Hymenoptera: 19.5, Diptera: 10.6, Coleoptera: 4.9, Trichoptera: 5.1, Neuroptera: 2.2, Unidentified insect: 1.2","From fecal pellets","% frequency",F,Adult,56,"Jemez Mountains","Exposure Factor Datasets",,,Reprodcutive,USA,,
"Dietary Composition",,"Lepidoptera: 82.1, Homoptera: 62.5, Hemiptera: 37.5, Hymenoptera: 37.5, Diptera: 50, Coleoptera: 26.8, Trichoptera: 10.7, Neuroptera: 17.9, Unidentified insect: 7.1","From fecal pellets","% occurrence",F,Adult,56,"Jemez Mountains","Exposure Factor Datasets",,,Reprodcutive,USA,,
"Dietary Composition",,"Lepidoptera: 87.5, Orthopeda: 1.1, Hemiptera: 4.1, Hymneoptera: 0, Coleoptera: 4.6, Uknown insecta: 2.4","From fecal pellets",,F,Adult,40,"Big Bend National Park","Exposure Factor Datasets",,,,USA,,