`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Dietary Composition",,"Astyanax fasciatus: 19, Rhamdia guatemalensis: 7, Cyprindon variegatus: 9, Garmanella pulchra: 4, Gambusia yucatana: 6, Poecilia orri: 27, Xiphophorus maculatus:","Percent biomass","% biomass",B,Nestling,6,"Sian Ka'an Biosphere Reserve, Yucatan Peninsula","Exposure Factor Datasets",,,,MEXICO,,
"Population Density",,10,"Breeding pairs on island",Pairs,B,Adult,10,"Oschner Island, Audobon Park, New Orleans","Exposure Factor Datasets",,,Breeding,USA,,
"Time of Nesting",,"March 10-22",,,B,Adult,"See citation","Lake Okeechobee","Exposure Factor Datasets",,,,USA,,
"Population Density",,"See citation Table 2","Number of nests",,,,"See citation","Lake Okeechobee","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,"1989: 83, 1990: 100, 1991: 80, 1992: 61 %","Nest success","% success",B,Adult,"See citation","Lake Okeechobee","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,"1989: 3.5, 1990 & 1991: 3.3, 1992: 3.4","Eggs per nest",Eggs/nest,B,Embryo,"See citation","Lake Okeechobee","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"See citation Figure 4","Percent biomass",,B,Nestling,"See citation Table 1","Lake Okeechobee","Exposure Factor Datasets",,,,USA,,
"Foraging Distance",,6.2,"Mean flight distance",km,NR,"Not Reported",28,"North Indian River Lagoon","Exposure Factor Datasets",,,,USA,0.46,
"Dietary Composition",,"See citation","Prey size",,NR,"Both Adults and Juveniles","Not reported","Brigantine National Wildlife Refuge","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,2.7,,Eggs/nest,,Embryo,11,"Merritt Island National Wildlife Refuge, Brevard County","Exposure Factor Datasets",,,,USA,0.65,
"Dietary Composition",,"See citation Figure 2",,"% of total",NR,"Not Reported",75,"Witchita area","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,"See citation Figure 5","Percent hatching success",%,,Embryo,"See citation","Pea Patch Island","Exposure Factor Datasets",,,,USA,,
"Time of Migration or Dispersal",,53,,d,B,Chick,20,"Marsh islands near Chincoteague","Exposure Factor Datasets",,,,USA,3.7,
"Hatching Success",,"Clutch size 2: 94.3, 3: 94.3, 4: 90.9","Percent laid that hatched",%,,Embryo,"Clutch size 2: 3, 3: 41: 4: 11 nests","Merritt Island National Wildlife Refuge, Brevard County","Exposure Factor Datasets",,,,USA,,
"Time of Hatching or Parturition",,"April 13-23: 45, April 24-May 1: 16, May 2-21: 10",,,,Embryo,"71 nests","Riomar Island, Indian River County","Exposure Factor Datasets",,,,USA,,
"Population Density",,"See citation Table 1","Breeding pairs on islands in Boston Harbor","No. pairs",B,Adult,"2002: 66, 2003: 58","Islands in Boston Harbor","Exposure Factor Datasets",,,Breeding,USA,,
"Survival/ Mortality",,0.919,"Weekly estimated survival rate",,B,Chick,,"Marsh islands near Chincoteague","Exposure Factor Datasets",,,,USA,0.038,
"Hatching Success",,"1989: 95.3, 1990: 92.7",,"% hatched of total laid",,Embryo,"1989: 80, 1990: 96 nests","San Francisco Bay Area: Bair Island","Exposure Factor Datasets",,,,USA,,
"Time of Nesting",,"See citation Table 3","Days between eggs laid",Days,,Embryo,"71 nests","Riomar Island, Indian River County","Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,"See citation Figure 1","Time of nesting activities (mating, laying, nesting)",Month,B,Adult,"See citation","Isla Montague, northern Gulf of California","Exposure Factor Datasets",,,Breeding,MEXICO,,
"Survival/ Mortality",,0.833,,,B,Chick,,"Marsh islands near Chincoteague","Exposure Factor Datasets",,,,USA,0.042,
"Hatching Success",,"1989: 92.0, 1990: 93.0",,"% hatched of total laid",,Embryo,"1989: 110, 1990: 116 nests","San Francisco Bay Area: West Marin Island","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,2.9,"No. eggs laid March 23-May 2",Eggs/nest,,Embryo,77,"Riomar Island, Indian River County","Exposure Factor Datasets",,,,USA,0.06,
"Foraging Distance",,,"Dispersal movement",km,B,Juvenile,31,"Marsh islands near Chincoteague","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,"1989: 0.553, 1990: 0.335","Fledgling success","% hatched of total laid",,Fledgling,"1989: 80, 1990: 96 nests","San Francisco Bay Area: Bair Island","Exposure Factor Datasets",,,,USA,,
"Time of Hatching or Parturition",,22.1,"Incubation period",Days,,Embryo,,"Riomar Island, Indian River County","Exposure Factor Datasets",,,,USA,0.17,
"Time of Migration or Dispersal",,Review,"Age at dispersal",d,B,Juvenile,,"Marsh islands near Chincoteague","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,"1989: 0.626, 1990: 0.587","Fledgling success","% hatched of total laid",,Fledgling,"1989: 110, 1990: 116 nests","San Francisco Bay Area: West Marin Island","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,28.8,"Mortality from laying through 10 d",%,,Nestling,65,"Riomar Island, Indian River County","Exposure Factor Datasets",,,,USA,,
"Territory Size",,"Day 5: 97.0, days 15-45: 121.3, day 60: 124.9","Dispersal movement",km,B,Juvenile,8,"Saltmarsh islands, Chincoteague","Exposure Factor Datasets",,,,USA,"Day 5: 66.7, days 15-45: 61.5, day 60: 53.9",
"Population Density",,"See citation Figure 2","Number of active nests",,,Adult,"See citation","San Francisco bay area","Exposure Factor Datasets",,,Breeding,USA,,
"Survival/ Mortality",,42.5,"Mortality from laying through 2 w",%,,Nestling,,"Riomar Island, Indian River County","Exposure Factor Datasets",,,,USA,,
"Territory Size",,"Day 5: 37.2, day 15: 50.6, days 30-60: 52.5","Dispersal movement",km,B,Juvenile,11,"Saltmarsh islands, Chincoteague","Exposure Factor Datasets",,,,USA,"Day 5: 30.2, day 15: 35.6, days 30-60: 39.4",
"Survival/ Mortality",,"See citation Figure 6","Mean annual nest survivorship",,,,"See citation","San Francisco bay area","Exposure Factor Datasets",,,Breeding,USA,,
"Hatching Success",,82,,%,,Embryo,226,"Riomar Island, Indian River County","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,62,"Percent laid that hatched",%,,Embryo,316,"Minidoka National Wildlife Refuge","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,"See citation Figure 7","Young in successful nests",,,Nestling,"See citation","San Francisco bay area","Exposure Factor Datasets",,,,USA,,
"Home Range",,836.81,"Mean distance between banding and recapture",km,B,Adult,111,,"Exposure Factor Datasets",,,,USA,96.3,
"Hatching Success",,66,"Percent laid that hatched",%,,Embryo,128,"Blackfoot Reservoir","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,"Central San Francisco Bay: 2.18, Outer Coast-a: 1.82, Outer coast-b: 1.75, San Pablo Bay-a: 2.49, San Pablo Bay-b: 2.46, Russian River-a: 2.37, Russian River-b: 2.38","Mean young fledged in successful nests",Fledglings,,Fledgling,"Central San Francisco Bay: 35, Outer Coast-a: 38, Outer coast-b: 15, San Pablo Bay-a: 160, San Pablo Bay-b: 103, Russian River-a: 97, Russian River-b: 53","San Francisco bay area","Exposure Factor Datasets",,,,USA,"Central San Francisco Bay: 0.135, Outer Coast-a: 0.076, Outer coast-b: 0.086, San Pablo Bay-a: 0.059, San Pablo Bay-b: 0.046, Russian River-a: 0.060, Russian River-b: 0.048",
"Dietary Composition",,"Gerridae: 1.3, Poecillidae: 18.3, Unidentified fish: 0.4,m Xiphocaris spp.: 78.4, Orthoptera: 1.3","% total items","% total items",NR,"Not Reported",8,"Boqueron Wildlife Refuge","Exposure Factor Datasets",,,,"PUERTO RICO",,
"Hatching Success",,58,"Percent laid that hatched",%,,Embryo,33,"Mud Lake Wildlife Management Area","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,"Central San Francisco Bay: 2.03, Outer Coast-a: 1.27, Outer coast-b: 1.60, San Pablo Bay-a: 2.09, San Pablo Bay-b: 1.54, Russian River-a: 1.66, Russian River-b: 1.75","Mean young produced in successful nests",Young,,Nestling,"Central San Francisco Bay: 35, Outer Coast-a: 38, Outer coast-b: 15, San Pablo Bay-a: 160, San Pablo Bay-b: 103, Russian River-a: 97, Russian River-b: 53","San Francisco bay area","Exposure Factor Datasets",,,,USA,"Central San Francisco Bay: 0.236, Outer Coast-a: 0.073, Outer coast-b: 0.193, San Pablo Bay-a: 0.119, San Pablo Bay-b: 0.136, Russian River-a: 0.103, Russian River-b: 0.128",
"Population Density",,20,"Nests in heronry","No. nests",B,Adult,20,"Brown County (45⁰ 40'N, 98⁰ 05'W)","Exposure Factor Datasets",,,Breeding,USA,,
"Population Density",,"See citation Table 3","Number of nests",,,,"See citation",,"Exposure Factor Datasets",,,Breeding,USA,,
"Time of Nesting",,"See citation Figure 10","Intraseasonal nesting activity indexed by mean % nests",,,,,"San Francisco bay area","Exposure Factor Datasets",,,Breeding,USA,,
"Clutch or Litter Size",,"Delaware Bay: 3.8, New York Harbor: 4.1, Cape Cod: 4.1, Boston Harbor: 4.0","Clutch size","No. eggs/nest",B,Embryo,"See citation","Various location in Atlantic North East","Exposure Factor Datasets",,,,USA,,
"Population Density",,"See citation Figure 4","Birds/2.4 ha","Birds/2.4 ha",B,"Both Adults and Juveniles","See citation","Constructed wetlands, Palm Beach","Exposure Factor Datasets",,,,USA,,
"Population Density",,"304 [258.2-358.8 (95%CI)]","Nest abundance",,,,"Not reported","San Francisco bay area","Exposure Factor Datasets",,,Breeding,USA,,
"Hatching Success",,"Delaware Bay: 79.3, New York Harbor: 85.0, Cape Cod: 84.6, Boston Harbor: 88.1","Percent of successful nests","Percent successful nests",B,Embryo,"Delaware Bay: 144, New York Harbor: 290, Cape Cod: 123, Boston Harbor: 54","Various location in Atlantic North East","Exposure Factor Datasets",,,,USA,"Delaware Bay: 22.9, New York Harbor: 20.9, Cape Cod: 20.0, Boston Harbor: 17.9",
"Population Density",,1008,"Annual abundance",,,"Both Adults and Juveniles","See citation","Galveston Bay Estuary","Exposure Factor Datasets",,,,USA,581,
"Dietary Composition",,"See citation Table 1","Percent biomass",%,,Nestling,113,Everglades,"Exposure Factor Datasets",,,,USA,,
"Population Density",,"See citation Figure 2","Number of nests","No. nests",,Embryo,"See citation","Pea Patch Island","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,3,,Eggs/nest,,Embryo,60,"Merritt Island National Wildlife Refuge, Brevard County","Exposure Factor Datasets",,,,USA,0.56,
"Population Density",,"1989: 90, 1998: 87, 1999: 94","Active nests before/after oil spill in 1990","No. of active nests",B,Adult,"See citation","Isle of Meadows in Arthur Kill","Exposure Factor Datasets",,,Breeding,USA,,
"Time of Hatching or Parturition",,"See citation Figure 3","Julian date of hatching","Julian date",,Embryo,"See citation","Pea Patch Island","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,3.1,,Eggs/nest,,Embryo,49,"Merritt Island National Wildlife Refuge, Brevard County","Exposure Factor Datasets",,,,USA,0.52,
"Dietary Composition",,"See citation Figure 2",,"% of total",NR,"Not Reported",75,"New York City area","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,"See citation Figure 4",,,,Embryo,"See citation","Pea Patch Island","Exposure Factor Datasets",,,,USA,,
"Population Density",,"Review: 4.633","Relative abundance",,,,"See citation",,"Exposure Factor Datasets",,,,CUBA,,
"Hatching Success",,2.3,"Mean fledged/nest","No. young fledged/nest",,Fledgling,"2008: 25, 2009: 36 nests","NE South Dakota","Exposure Factor Datasets",,,,USA,0.16,
"Time of Migration or Dispersal",,56.3,"Chick age at dispersal",d,B,Chick,22,"Marsh islands near Chincoteague","Exposure Factor Datasets",,,,USA,5.6,
"Population Density",,"Review: 6.656","Relative abundance",,,,"See citation",,"Exposure Factor Datasets",,,,TRINIDAD/TOBOGO,,
,,2.8,"Mean fledged/successful nest","No. young fledged/nest",,Fledgling,"2008: 25, 2009: 36 nests","NE South Dakota","Exposure Factor Datasets",,,,USA,0.11,
"Population Density",,"Review: 2.993","Relative abundance",,,,"See citation",,"Exposure Factor Datasets",,,,"COSTA RICA",,
,,2.8,"Mean fledged/successfully fledged nest","No. young fledged/nest",,Fledgling,"2008: 25, 2009: 36 nests","NE South Dakota","Exposure Factor Datasets",,,,USA,0.09,
"Population Density",,"Review: 0.225","Relative abundance",,,,166,,"Exposure Factor Datasets",,,,ARGENTINA,,
"Dietary Composition",,"Crayfish: 15, small-bodies fishes: 90, larged-bodied fishes: 35, shrimp: 40, aquatic insects: 10, terrestrial insects: 10, garbage: 5, other vertebrates: 0","Prey category","Frequency of use, %",,Nestling,20,"Arthur R. Marshall Loxahatchee National Wildlife
Refuge, Palm Beach
County","Exposure Factor Datasets",,,,USA,,
"Population Density",,"Review: 0.082","Relative abundance",,,,98,,"Exposure Factor Datasets",,,,URUGUAY,,
"Population Density",,"See citation Figure 6B","Nesting pairs over time","Nesting pairs/yr",,Adult,"See citation","Jamaica Bay Wildlife Refuge, Long Island","Exposure Factor Datasets",,,Breeding,USA,,
"Population Density",,"Review: 4.507","Relative abundance",,,,"See citation",,"Exposure Factor Datasets",,,,SURINAME,,
"Body Weight - Mean",,0.4,,kg,B,Nestling,10,"Georgia & South Carolina","Exposure Factor Datasets",,,,USA,,
"Population Density",,"Review: 1.32","Relative abundance",,,,"See citation",,"Exposure Factor Datasets",,,,BRAZIL,,
"Food Ingestion Rate",,"See ciation Figure 2","Foraging success","Fish capture/strike",NR,Adult,"Not reported","New Jersey & New York","Exposure Factor Datasets",,,Breeding,USA,,
"Population Density",,"Review: 285",,Birds/ha,,,"See citation",,"Exposure Factor Datasets",,,,"COSTA RICA",,
"Dietary Composition",,"Mummichog: 47, shore shrimp: 47, Atlantic silverside: 6",,"% total",NR,Adult,"Not reported","New Jersey & New York","Exposure Factor Datasets",,,Breeding,USA,,
"Population Density",,"Review: 1217",,Birds/ha,,,"See citation",,"Exposure Factor Datasets",,,,CUBA,,
"Population Density",,"2009: 132, 2010: 216, 2011: 150, 2012: 30, 2013: 11","Nests from flight rates & direct counts","No. nests",,Adult,,"Bahia Kino, Sonora","Exposure Factor Datasets",,,Breeding,MEXICO,,
"Population Density",,"Review: 43",,Birds/ha,,,"See citation",,"Exposure Factor Datasets",,,,SURINAME,,
"Growth Rate",,"By hatching order: A: 14.1, B: 11.4, C: 9.7","Mass gain/day",g/d,B,Chick,5,"Lavaca Bay island, Calhoun County","Exposure Factor Datasets",,,,USA,"By hatching order: A: 0.9, B: 1.5, C: 2.9",
"Population Density",,"Review: 325",,Birds/ha,,,"See citation",,"Exposure Factor Datasets",,,,TRINIDAD/TOBOGO,,
"Growth Rate",,"By hatching order: A: 4.4, B: 3.8, C: 2.9","Forearm growth",mm/d,B,Chick,5,"Lavaca Bay island, Calhoun County","Exposure Factor Datasets",,,,USA,"By hatching order: A:0.3, B: 0.6, C: 0.7",
"Population Density",,2.92,"Mean relative abundance of 10 countires in the Americas",,,,,"Cuba, Trinidad/Tobogo, Costa Rica, Argentina, Uruguay, Suriname, Brazil","Exposure Factor Datasets",,,,,2.49,
"Growth Rate",,"By hatching order: A: 2.8, B: 2.6, C: 2.0","Trasus growth",mm/d,B,Chick,5,"Lavaca Bay island, Calhoun County","Exposure Factor Datasets",,,,USA,"By hatching order: A: 0.1, B: 0.3, C: 0.5",
"Dietary Composition",,"Pterophyllum scalare, Ziphophorus maculatus, Hyphessobrycon herbertaxelrod, Megalamphodus megalopterus, Poecilia reticulata, Helostoma temmincki, Puntius tetrazona, Epalzerohycnhos erythrurus, Hypostomus spp.","Fish species consumed from aquaculture ponds",,B,"Not Reported","See citation","Four commercial aquacutlure operations, Central Florida","Exposure Factor Datasets",,,,USA,,
"Growth Rate",,"By hatching order: A: 2.0, B: 1.7, C: 1.4","Culmen growth",mm/d,B,Chick,5,"Lavaca Bay island, Calhoun County","Exposure Factor Datasets",,,,USA,"By hatching order: A: 0.1, B: 0.1, C: 0.2",
"Clutch or Litter Size",,"2008: 2.86, 2009: 3.00, mean: 2.94",,Eggs/nest,,Embryo,"2008: 22, 2009: 29 nests, mean: 25.5","NE South Dakota","Exposure Factor Datasets",,,,USA,"2008: 0.15, 2009: 0.11, mean: 0.09",
"Clutch or Litter Size",,,,Eggs/nest,B,Embryo,"1992: 22, 1993: 48 nests","Marsh islands near Chincoteague","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,"2008: 88.0, 2009: 80.6","Nest success",%,,Hatchling,"2008: 25, 2009: 36 nests","NE South Dakota","Exposure Factor Datasets",,,,USA,,
"Growth Rate",,"See citation Table 3","Mass gain/day",g/d,B,Embryo,"1992: 22, 1993: 48 nests","Marsh islands near Chincoteague","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,"2008: 87.5, 2009: 77.8","Fledge success",%,,Fledgling,"2008: 25, 2009: 36 nests","NE South Dakota","Exposure Factor Datasets",,,,USA,,
"Growth Rate",,"See citation Table 3","Culmen growth",mm/d,B,Embryo,"1992: 22, 1993: 48 nests","Marsh islands near Chincoteague","Exposure Factor Datasets",,,,USA,,
,MIREX,"Not detected","Egg concentration",,,Embryo,,"Blackfoot Reservoir","Toxicity Factor Datasets",,,,USA,,
,,"5 ppm: 48%","Hatching success",,,Embryo,"5 ppm: 29 eggs",,"Toxicity Factor Datasets",,,,USA,,
,"MERCURY COMPOUNDS","LCRS: 30.64, reference site: 7.77 µg/g ww","Feather concentration",,,Nestling,"LCRS:14, reference: 14","LCRS: Carson Lake & Lahontan Reservoir; Reference site: Ruby Lake & Humboldt River","Toxicity Factor Datasets",,,,USA,,
,"MERCURY COMPOUNDS","See citation Table 3","Blood chemistry",,"Not Reported",Nestling,"See citation","Lahontan Reservoir & Humboldt River","Toxicity Factor Datasets",,,,USA,,
,"MERCURY COMPOUNDS","2002: 0.93, 2003: 0.93, 2004: 0.70 µg/g ww","Brain concentration",,"Not Reported",Nestling,"2002: 9, 2003: 7, 2004: 5","Lahontan Reservoir","Toxicity Factor Datasets",,,,USA,,
,CIS-NONACHLOR,"MS-90: 0.0233, BI-82: 0.103, BI-89: not detected, BI-90: 0.114, WM-91: not detected, SW-91: not detected µg/g ww","Egg concentration",,"Not Reported",Embryo,"BI-82: 10, others: 5","MS: Mallard Slough, Bair Island, WM: West Marin Island, SW: South Wilbur Flood Area","Toxicity Factor Datasets",,,,USA,,
,PCB,"0.08 ppm ww","Egg concentration",,,Embryo,1,"Blackfoot Reservoir","Toxicity Factor Datasets",,,,USA,,
,,"5 ppm: 86%","Young survived 7-10 days",,,Embryo,"5 ppm: 29 eggs",,"Toxicity Factor Datasets",,,,USA,,
,"MERCURY COMPOUNDS","LCRS: 0.54, reference site: 0.17 µg/g ww","Egg concentration",,,Embryo,"LCRS: 26, reference: 42","LCRS: Carson Lake & Lahontan Reservoir; Reference site: Ruby Lake & Humboldt River","Toxicity Factor Datasets",,,,USA,,
,"MERCURY COMPOUNDS","2002: 14.2, 2003: 14.4, 2004: 15.2 g","Liver weight",,"Not Reported",Nestling,"2002: 2, 2003: 7, 2004: 5","Lahontan Reservoir","Toxicity Factor Datasets",,,,USA,,
,"MERCURY COMPOUNDS","2002: 0.23, 2003: 0.23, 2004: 0.19 µg/g ww","Brain concentration",,"Not Reported",Nestling,"2002: 9, 2003: 7, 2004: 5","Humboldt River","Toxicity Factor Datasets",,,,USA,,
,DIELDRIN,"MS-90: 0.0258, BI-82: 0.0926, BI-89: 0.0270, BI-90: 0.0661, WM-89: 0.0308 WM-90: 0.0204, WM-91: 0.00887, SW-91: 0.0275 µg/g ww","Egg concentration",,"Not Reported",Embryo,"BI-82: 10, others: 5","MS: Mallard Slough, Bair Island, WM: West Marin Island, SW: South Wilbur Flood Area","Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","0.81 ± 0.50 µg/g dw","Feather concentration",,"Both Male and Female",Nestling,10,"Georgia & South Carolina","Toxicity Factor Datasets",,,,USA,,
,"DDE (2,4'-)","4.2 ppm ww","Egg concentration",,,Embryo,10,"Minidoka National Wildlife Refuge","Toxicity Factor Datasets",,,,USA,,
,,"5 ppm: 0.201 mm",,,,Embryo,"5 ppm: 29 eggs",,"Toxicity Factor Datasets",,,,USA,,
,"MERCURY COMPOUNDS","LCRS: 0.65 µg/g ww","Egg concentration",,,Embryo,20,"Carson Lake & Lahontan Reservoir","Toxicity Factor Datasets",,,,USA,,
,"MERCURY COMPOUNDS","2002: 12.8, 2003: 15.2, 2004: 13.0 g","Liver weight",,"Not Reported",Nestling,"2002: 9, 2003: 7, 2004: 5","Humboldt River","Toxicity Factor Datasets",,,,USA,,
,"MERCURY COMPOUNDS","2002: 20.45, 2003: 36.38 µg/g ww","Feather concentration",,"Not Reported",Nestling,"2002: 9, 2003: 7, 2004: 5","Lahontan Reservoir","Toxicity Factor Datasets",,,,USA,,
,"DDD (4,4'-)","MS-90:0.0222, BI-82: 0.246, BI-89: 0.0180, BI-90: 0.0473, WM-89: 0.0168, WM-90: 0.0098, SW-91: 0.0683 µg/g ww","Egg concentration",,"Not Reported",Embryo,"BI-82: 10, others: 5","MS: Mallard Slough, Bair Island, WM: West Marin Island, SW: South Wilbur Flood Area","Toxicity Factor Datasets",,,,USA,,
,METHYLMERCURY,"Review, see citation Figure 2","Egg concentration",,,Embryo,"Not reported",,"Toxicity Factor Datasets",,,,USA,,
,"DDD (2,4'-)","0.12 ppm ww","Egg concentration",,,Embryo,4,"Minidoka National Wildlife Refuge","Toxicity Factor Datasets",,,,USA,,
,METHYLMERCURY,"0.15 µg/g [0.05-0.31 (95% CI)]","Embryonic LD50",,,Embryo,63,"Patuxent Wildlife Research Center","Toxicity Factor Datasets",,,,USA,,
,"MERCURY COMPOUNDS","LCRS: 423, reference: 422 g","Body weight",,,"Both Adults and Juveniles","LCRS: 6, Reference: 5","LCRS: Carson Lake & Lahontan Reservoir; Reference site: Ruby Lake & Humboldt River","Toxicity Factor Datasets",,,,USA,,
,"MERCURY COMPOUNDS","Lahontan Reservoir: 3.55, Humboldt River: 3.59 g","Kidney weight",,"Not Reported",Nestling,7,"Lahontan Reservoir: contaminated site; Humbodlt River: reference site","Toxicity Factor Datasets",,,,USA,,
,"MERCURY COMPOUNDS","2002: 6.66, 2003: 8.50 µg/g ww","Feather concentration",,"Not Reported",Nestling,"2002: 9, 2003: 7, 2004: 5","Humboldt River","Toxicity Factor Datasets",,,,USA,,
,"DDT (4,4'-)","MS-90: 0.0122, BI-89: 0.0282, BI-90: 0.0506, WM-89: 0.0185, WM-90: 0.0236, SW-91: 0.0572 µg/g ww","Egg concentration",,"Not Reported",Embryo,"BI-82: 10, others: 5","MS: Mallard Slough, Bair Island, WM: West Marin Island, SW: South Wilbur Flood Area","Toxicity Factor Datasets",,,,USA,,
,METHYLMERCURY,"Review, see ciation Figure 3","Feather concentration",,,"Not Reported","Not reported",,"Toxicity Factor Datasets",,,,USA,,
,"DDT (2,4'-)","0.46 ppm ww","Egg concentration",,,Embryo,6,"Minidoka National Wildlife Refuge","Toxicity Factor Datasets",,,,USA,,
,"MERCURY COMPOUNDS","1997: 0.60, 1998: 1.20 µg/g ww","Stomach concentration",,,"Both Adults and Juveniles","1997: 4, 1998: 6","Lahontan Reservoir","Toxicity Factor Datasets",,,,USA,,
,"MERCURY COMPOUNDS","LCRS: 13.73, reference: 12.44 g","Liver weight",,,"Both Adults and Juveniles","LCRS: 6, Reference: 5","LCRS: Carson Lake & Lahontan Reservoir; Reference site: Ruby Lake & Humboldt River","Toxicity Factor Datasets",,,,USA,,
,"MERCURY COMPOUNDS","2002: 0.170, 2003: 0.646, 2004: 0.262 g","Spleen weight",,"Not Reported",Nestling,"2002: 2, 2003: 7, 2004: 5","Lahontan Reservoir","Toxicity Factor Datasets",,,,USA,,
,PCB,"2.49 µg/g ww","Egg concentration",,"Not Reported",Embryo,5,"Mallard Slough","Toxicity Factor Datasets",,,,USA,,
,"BORON COMPOUNDS","BI-89: 0.408, WM-89: 0.395, WM-91: 0.859, SW-91: 1.29 µg/g ww","Egg concentration",,"Not Reported",Embryo,5,"Bair Island, WM: West Marin Island, SW: South Wilbur Flood Area","Toxicity Factor Datasets",,,,USA,,
,"DDE (2,4'-)","4.8 ppm ww","Egg concentration",,,Embryo,9,"Blackfoot Reservoir","Toxicity Factor Datasets",,,,USA,,
,DIELDRIN,"0.02 ppm ww","Egg concentration",,,Embryo,2,"Minidoka National Wildlife Refuge","Toxicity Factor Datasets",,,,USA,,
,METHYLMERCURY,"1997: 0.53, 1998: 1.12 µg/g ww","Stomach concentration",,,"Both Adults and Juveniles","1997: 4, 1998: 6","Lahontan Reservoir","Toxicity Factor Datasets",,,,USA,,
,"MERCURY COMPOUNDS","LCRS: 4.78, reference: 4.56 g","Kidney weight",,,"Both Adults and Juveniles","LCRS: 6, Reference: 5","LCRS: Carson Lake & Lahontan Reservoir; Reference site: Ruby Lake & Humboldt River","Toxicity Factor Datasets",,,,USA,,
,"MERCURY COMPOUNDS","2002: 0.170, 2003: 0.646, 2004: 0.626 g","Spleen weight",,"Not Reported",Nestling,"2002: 9, 2003: 7, 2004: 5","Humboldt River","Toxicity Factor Datasets",,,,USA,,
,PCB,"1982: 3.32, 1989: 1.23, 1990: 5.38 µg/g ww","Egg concentration",,"Not Reported",Embryo,"1982: 10, 1989: 5, 1990: 5","Bair Island","Toxicity Factor Datasets",,,,USA,,