`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Body Weight - Mean",,10.49,,g,,,3,"SW MI","Exposure Factor Datasets",,,,USA,0.5,
"Metabolic Rate",,"1C: 4.70, 5C: 2.03, 10C: 2.62","Whole animal at diff temp",mW,NR,"Not Reported",3,"SW MI","Exposure Factor Datasets",,,,USA,,
"Time of Hatching or Parturition",,"Late June","Time of birth",,F,Adult,1,"Lower Michigan","Exposure Factor Datasets",,,Pregnant,USA,,
"Body Weight - Mean",,,,g,F,Juvenile,5,"Sandilands Forest Discovery Centre, Minitoba","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,,,g,M,Juvenile,6,"Sandilands Forest Discovery Centre, Minitoba","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,13.9,,g,F,Adult,1,"Sandilands Forest Discovery Centre, Minitoba","Exposure Factor Datasets",,,Lactating,CANADA,,
"Body Weight - Mean",,10.7,,g,M,Adult,1,"Sandilands Forest Discovery Centre, Minitoba","Exposure Factor Datasets",,,,CANADA,,
"Time of Hatching or Parturition",,July,"Time of lactation",,F,Adult,2,"Lower Michigan","Exposure Factor Datasets",,,Lactating,USA,,
"Dietary Composition",,"Coleoptera: 15.0, Lepidoptera: 47.5, Homoptera: 17.5, Diptera: 20.0","From fecal pellets",,B,"Not Reported",2,"Allegheny Plateau, Ridge/Valley","Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,"Spring: 11.59, Fall: 11.03",,g,F,Adult,"Spring: 48, fall: 23","Long Point Bird Observatory, Ontario","Exposure Factor Datasets",,,,CANADA,"Spring: 1.29, fall: 1.39",
"Body Weight - Mean",,"Fall: 10.71",,g,F,Juvenile,12,"Long Point Bird Observatory, Ontario","Exposure Factor Datasets",,,,CANADA,"Fall: 0.70",
"Body Weight - Mean",,"Spring: 9.24, Fall: 11.58",,g,M,Adult,"Spring: 12, fall: 31","Long Point Bird Observatory, Ontario","Exposure Factor Datasets",,,,CANADA,"Spring: 1.00, fall: 1.68",
"Body Weight - Mean",,"Fall: 10.02",,g,M,Juvenile,14,"Long Point Bird Observatory, Ontario","Exposure Factor Datasets",,,,CANADA,Fall:0.86,
"Body Fat (total or %)",,"Spring: 1.58, Fall: 1.88","Total fat mass",g,F,Adult,"Spring: 48, fall: 23","Long Point Bird Observatory, Ontario","Exposure Factor Datasets",,,,CANADA,"Spring: 0.64, fall: 1.22",
"Body Fat (total or %)",,"Fall: 1.09","Total fat mass",g,F,Juvenile,12,"Long Point Bird Observatory, Ontario","Exposure Factor Datasets",,,,CANADA,"Fall: 0.24",
"Body Fat (total or %)",,"Spring: 0.67, Fall: 1.88","Total fat mass",g,M,Adult,"Spring: 12, fall: 31","Long Point Bird Observatory, Ontario","Exposure Factor Datasets",,,,CANADA,"Spring: 0.31, fall: 1.16",
"Body Fat (total or %)",,"Fall: 1.04","Total fat mass",g,M,Juvenile,14,"Long Point Bird Observatory, Ontario","Exposure Factor Datasets",,,,CANADA,"Fall: 0.28",
"Metabolic Rate",,"See citation Figure 3","Energy use",,B,Adult,,"Long Point Bird Observatory, Ontario","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"Lepidoptera: 0.39, Coleoptera: 0.04, Diptera muscoidea: 0.11, Diptera unidentified: 0.22, Hemiptera Corixidae: 0.02, Hemiptera unidentified: 0.07, Neuroptera: 0.03, Homoptera: 0.08, Other: 0.05",,"Mean proportion",NR,Adult,9,"SW Alberta","Exposure Factor Datasets",,,,CANADA,"Lepidoptera: 0.31, Coleoptera: 0.07, Diptera muscoidea: 0.24, Diptera unidentified: 0.25, Hemiptera Corixidae: 0.05, Hemiptera unidentified: 0.20, Neuroptera: 0.06, Homoptera: 0.11, Other: 0.05",
"Dietary Composition",,"Lepidoptera: 0.53, Coleoptera: 0.06, Diptera unidentified: 0.15, Hemiptera corixidae: 0.15, Hemiptera unidentified: 0.03, Neuroptera: 0.02, Homoptera: 0.09, other: 0.03",,"Mean proportion",NR,Juvenile,17,"SW Alberta","Exposure Factor Datasets",,,,CANADA,"Lepidoptera: 0.30, Coleoptera: 0.11, Diptera unidentified: 0.20, Hemiptera corixidae: 0.10, Hemiptera unidentified: 0.25, Neuroptera: 0.07, Homoptera: 0.12, other: 0.05",
"Metabolic Rate",,"See citation Figure 1","By temperature; resting vs. torpid",W/g,B,"Not Reported",24,"Long Point Bird Observatory, Long Point, Ontario","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,10.6,,g,B,"Not Reported",24,"Long Point Bird Observatory, Long Point, Ontario","Exposure Factor Datasets",,,,CANADA,0.2,
"Metabolic Rate",,"See citation Figure 4","By ambient temperature; fat required",W/g,,"Not Reported",25,"Long Point Bird Observatory, Long","Exposure Factor Datasets",,,,CANADA,,