`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Age at Sexual Maturity",,"See citation Table II",,,B,"Both Adults and Juveniles",241,"3 populations in France: Gironde Gabauds, Loir et Cher, 
Perigord Limousin","Exposure Factor Datasets",,,,FRANCE,,
"Dietary Composition",,"See citation Table 1",,"Frequency of occurrence",M,Adult,40,"Shiping: 23°42' N 102°28' E","Exposure Factor Datasets",,,,CHINA,,
"Dietary Composition",,"See citation Table 1",,"Frequency of occurrence",F,Adult,37,"Shiping: 23°42' N 102°28' E","Exposure Factor Datasets",,,,CHINA,,
"Dietary Composition",,"See citation Table 1",,"Frequency of occurrence",NR,Juvenile,24,"Shiping: 23°42' N 102°28' E","Exposure Factor Datasets",,,,CHINA,,
"Dietary Composition",,"See citation Table 1",,"Frequency of occurrence",M,Adult,47,"Caohai: 27°42' N 100°51' E","Exposure Factor Datasets",,,,CHINA,,
"Dietary Composition",,"See citation Table 1",,"Frequency of occurrence",F,Adult,45,"Caohai: 27°42' N 100°51' E","Exposure Factor Datasets",,,,CHINA,,
"Dietary Composition",,"Frequencies of occurrence: Terrestrial prey (86.96 %) Aquatic prey (28.26 %) Amphibious prey (30.43 %) Arthropod remains (21.74 %), Undetermined remains (15.22 %)",,"Frequency of occurrence",M,Adult,46,"20⁰45'S, 42⁰07'W","Exposure Factor Datasets",NR,,NR,BRAZIL,,
"Dietary Composition",,"See citation Table 1",,"Frequency of occurrence",NR,Juvenile,21,"Caohai: 27°42' N 100°51' E","Exposure Factor Datasets",,,,CHINA,,
"Dietary Composition",,"Frequencies of occurrence: Terrestrial prey (63.64 %) Aquatic prey (39.39 %) Amphibious prey (33.33 %) Arthropod remains (21.21 %), Undetermined remains (9.09 %)",,"Frequency of occurrence",F,Adult,33,"20⁰45'S, 42⁰07'W","Exposure Factor Datasets",NR,,NR,BRAZIL,,
"Dietary Composition",,"Frequencies of occurrence: Terrestrial prey (79.41 %) Aquatic prey (26.47 %) Amphibious prey (3.26 %) Arthropod remains (20.59 %), Undetermined remains (11.76 %)",,"Frequency of occurrence",NR,Juvenile,34,"20⁰45'S, 42⁰07'W","Exposure Factor Datasets",NR,,NR,BRAZIL,,
"Dietary Composition",,"See Table 1 in citation",,"Frequency of occurrence",B,"Both Adults and Juveniles","21 males, 14 females, 159 juveniles",Kyoto,"Exposure Factor Datasets",NR,,NR,JAPAN,,
"Dietary Composition",,"Annelida (4.60), Arachnida (18.80), Crustacea (3.80), Insecta 54.80), Mollusca (0.40), Myriapoda (3.80), Anura (11.30), Osteichthyes (2.50)",,"Precentage of occurrence",B,"Both Adults and Juveniles",181,"25°18’47""S, 48°58’07""W; 25°17’09""S, 49°00’05""W; 25°14’21""S, 49°02’10""W","Exposure Factor Datasets","173 adults, 8 young females",,,BRAZIL,,
,,,,,,,,"25⁰14'21''S, 49⁰02'10''W, 25⁰17'09''S,
49⁰00'05''W, 25⁰18'47''S, 48⁰58'07''W","Exposure Factor Datasets",,,,BRAZIL,,
"Dietary Composition",,"See citation Table 1 for percentage of occurrence frequency of 15 prey items",,,B,"Both Adults and Juveniles",64,"Between 31⁰47'47.23""N, 116°30'04.02""W and between 31°47'55.46""N, 116°29'17.39""W","Exposure Factor Datasets",NR,,,MEXICO,,
"Dietary Composition",,"See citation Table 2 for number of prey",,,B,Adult,82,"31.2515°S, 69.4417°W","Exposure Factor Datasets",NR,,,ARGENTINA,,
"Dietary Composition",,"See citation Table 2 for number of prey",,,B,Juvenile,87,"31.2515°S, 69.4417°W","Exposure Factor Datasets",NR,,,ARGENTINA,,
"Age at Sexual Maturity",,"See citation Table II",,,B,"Both Adults and Juveniles",50,"Vancouver Island","Exposure Factor Datasets",,,,CANADA,,
,TETRODOTOXIN,45.9,"% speed reduction",,B,Neonate,25,"Benton County","Toxicity Factor Datasets",,Lab,,USA,,
,TETRODOTOXIN,54.7,"% speed reduction",,B,Neonate,25,"Benton County","Toxicity Factor Datasets",,Lab,,USA,,
,TETRODOTOXIN,71.6,"% speed reduction",,B,Neonate,25,"Benton County","Toxicity Factor Datasets",,Lab,,USA,,
,TETRODOTOXIN,62.6,"% speed reduction",,B,Neonate,17,"Bear Lake County","Toxicity Factor Datasets",,Lab,,USA,,
,TETRODOTOXIN,71.7,"% speed reduction",,B,Neonate,17,"Bear Lake County","Toxicity Factor Datasets",,Lab,,USA,,
,BENTAZON,"4530 mg/L",LC50,,NR,Tadpole,6,"Experimental Frog Farm, São Paulo","Toxicity Factor Datasets",,Lab,,BRAZIL,,
,TETRODOTOXIN,85.8,"% speed reduction",,B,Neonate,17,"Bear Lake County","Toxicity Factor Datasets",,Lab,,USA,,
,PENOXSULAM,"7.52 mg/L",LC50,,NR,Tadpole,6,"Experimental Frog Farm, São Paulo","Toxicity Factor Datasets",,Lab,,BRAZIL,,
,,"81.57 mg/L",LC50,,NR,Tadpole,6,"Experimental Frog Farm, São Paulo","Toxicity Factor Datasets",,Lab,,BRAZIL,,
,PERMETHRIN,"0.10 mg/L",LC50,,NR,Tadpole,6,"Experimental Frog Farm, São Paulo","Toxicity Factor Datasets",,Lab,,BRAZIL,,
,LIDOCAINE,"no effect","Heart rate",,NR,Adult,10,,"Toxicity Factor Datasets",,Lab,,BRAZIL,,
,LIDOCAINE,"no effect",Reflexes,,NR,Adult,10,,"Toxicity Factor Datasets",,Lab,,BRAZIL,,
,LIDOCAINE,"87 ± 17 breaths/min","Reduced gular respiratory rate",,NR,Adult,10,,"Toxicity Factor Datasets",,Lab,,BRAZIL,,
,LIDOCAINE,"See citation Figure 3","Heart rate",,NR,Adult,6,,"Toxicity Factor Datasets",,Lab,,BRAZIL,,
,LIDOCAINE,"See citation Figure 3","Mean arterial pressure",,NR,Adult,6,,"Toxicity Factor Datasets",,Lab,,BRAZIL,,
,LIDOCAINE,"See citation Figure 3","Mean arterial pressure",,NR,Adult,6,,"Toxicity Factor Datasets",,Lab,,BRAZIL,,
,DIPHACINONE,0.333,"% metabolism by liver microsome",,M,"Not Reported",14,"Castroville, CA","Toxicity Factor Datasets",,Monterey,,USA,,
,,4.5,"Mean days to death",,B,"Not Reported",5,"USDA National Wildlife Research Center, Fort Collins, CO","Toxicity Factor Datasets",,Lab,,USA,,Laboratory
,,5.8,"Mean days to death",,B,"Not Reported",5,"USDA National Wildlife Research Center, Fort Collins, CO","Toxicity Factor Datasets",,Lab,,USA,,Laboratory
,CARBOFURAN,"29.90 mg/L",LC50,,NR,Tadpole,6,"Experimental Frog Farm, São Paulo","Toxicity Factor Datasets",,Lab,,BRAZIL,,Laboratory
,,5.4,"Mean days to death",,B,"Not Reported",5,"USDA National Wildlife Research Center, Fort Collins, CO","Toxicity Factor Datasets",,Lab,,USA,,Laboratory
,"COPPER (elemental)",,LC50,,,,126,Lab,"Toxicity Factor Datasets",,,,ARGENTINA,,Laboratory
,,6.14,"Mean days to death",,B,"Not Reported",10,"USDA National Wildlife Research Center, Fort Collins, CO","Toxicity Factor Datasets",,Lab,,USA,,Laboratory
,"COPPER (elemental)",,LC50,,,,126,Lab,"Toxicity Factor Datasets",,,,ARGENTINA,,Laboratory
,CHOLECALCIFEROL,"No effect","Mean days to death",,B,"Not Reported",5,"USDA National Wildlife Research Center, Fort Collins, CO","Toxicity Factor Datasets",,Lab,,USA,,Laboratory
,"COPPER (elemental)",,LC50,,,,126,Lab,"Toxicity Factor Datasets",,,,ARGENTINA,,Laboratory
,FORMALDEHYDE,"10.53 mg/L",LC50,,NR,Tadpole,"12 per treatment","Fisheries Institute, APTA/SAA, São Paulo","Toxicity Factor Datasets",,Lab,,BRAZIL,,Laboratory
,LIDOCAINE,"See citation Figure 2","Heart rate",,NR,Adult,10,,"Toxicity Factor Datasets",,Lab,,BRAZIL,,
,LIDOCAINE,"See citation Figure 1",Reflexes,,NR,Adult,10,,"Toxicity Factor Datasets",,Lab,,BRAZIL,,
,LIDOCAINE,"59 ± 15 breaths/min","Reduced gular respiratory rate",,NR,Adult,10,,"Toxicity Factor Datasets",,Lab,,BRAZIL,,
,LIDOCAINE,"See citation Figure 3","Heart rate",,NR,Adult,6,,"Toxicity Factor Datasets",,Lab,,BRAZIL,,Laboratory
,DIPHACINONE,0.651,"% metabolism by liver microsome",,F,"Not Reported",11,"Castroville, CA","Toxicity Factor Datasets",,Monterey,,USA,,Laboratory
,CHLOROPHACINONE,0.148,"% metabolism by liver microsome",,M,"Not Reported",14,"Castroville, CA","Toxicity Factor Datasets",,Monterey,,USA,,Laboratory
,CHLOROPHACINONE,0.289,"% metabolism by liver microsome",,F,"Not Reported",11,"Castroville, CA","Toxicity Factor Datasets",,Monterey,,USA,,Laboratory
,,6,"Mean days to death",,B,"Not Reported",10,"USDA National Wildlife Research Center, Fort Collins, CO","Toxicity Factor Datasets",,Lab,,USA,,Laboratory
,,6.5,"Mean days to death",,B,"Not Reported",10,"USDA National Wildlife Research Center, Fort Collins, CO","Toxicity Factor Datasets",,Lab,,USA,,Laboratory