`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,PCB,"18400 ng/g ww","Fat concentration",,F,Adult,6,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,TRANS-NONACHLOR,Range:,"Brain concentration",,NR,"Not Reported",5,"New Jersey Rabies Laboratory","Toxicity Factor Datasets",,,,USA,,
,"POLYBROMINATED BIPHENYLS (PBBS)","81 ng/g ww","Fat concentration",,M,Adult,5,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,DIELDRIN,Range:,"Brain concentration",,NR,"Not Reported",5,"New Jersey Rabies Laboratory","Toxicity Factor Datasets",,,,USA,,
,"POLYBROMINATED BIPHENYLS (PBBS)","54.8 ng/g ww","Fat concentration",,F,Adult,6,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,DIELDRIN,"See citation Figure 1","Body concentration",,F,"Both Adults and Juveniles",47,"Patuxent Wildlife Research Center, Laurel","Toxicity Factor Datasets",,,,USA,,
,,"4350 ng/g ww","Fat concentration",,M,Adult,5,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,DIELDRIN,"Adult: 0.09, juvenile: 0.14 ppm","Guano concentration",,,"Both Adults and Juveniles",47,"Patuxent Wildlife Research Center, Laurel","Toxicity Factor Datasets",,,,USA,,
,"POLYBROMINATED BIPHENYLS (PBBS)","21.6 ng/g ww","Fat concentration",,F,Adult,13,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,,"13000 ng/g ww","Fat concentration",,F,Adult,6,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,"DDE (2,4'-)","Lipid weight: 151.7, wet: 48.6 ppm","Brown fat concentration",,M,Adult,4,"Round Top Mountain, Washington County","Toxicity Factor Datasets",,,,USA,,
,,"2460 ng/g ww","Fat concentration",,M,Adult,15,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,,"2440 ng/g ww","Fat concentration",,M,Adult,5,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,"DDE (2,4'-)","Lipid weight: 123.8, wet: 107.5 ppm","White fat concentration, small",,M,Adult,4,"Round Top Mountain, Washington County","Toxicity Factor Datasets",,,,USA,,
,,"2370 ng/g ww","Fat concentration",,F,Adult,13,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,,"3720 ng/g ww","Fat concentration",,F,Adult,6,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,"DDE (2,4'-)","Lipid weight: 167.2, wet: 150.2 ppm","White fat concentration, large",,M,Adult,4,"Round Top Mountain, Washington County","Toxicity Factor Datasets",,,,USA,,
,,"8600 ng/g ww","Fat concentration",,M,Adult,15,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,CHLORDANE,"330 ng/g ww","Fat concentration",,M,Adult,5,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,"DDE (2,4'-)","540 ppm","Min. lethal brain concentration",,B,"Both Adults and Juveniles",,,"Toxicity Factor Datasets",,,,,,
,,"9030 ng/g ww","Fat concentration",,F,Adult,13,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,CHLORDANE,"532 ng/g ww","Fat concentration",,F,Adult,6,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,"DDE (2,4'-)","79,000 ppm","Est. min. lethal carcass lipid concentration",,B,"Both Adults and Juveniles",,,"Toxicity Factor Datasets",,,,,,
,CHLORDANE,"781 ng/g ww","Fat concentration",,M,Adult,15,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,,"0.6 ng/g ww","Fat concentration",,M,Adult,5,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,"DDT (2,4'-)","12 ppm","Min. lethal brain concentration",,B,"Both Adults and Juveniles",,,"Toxicity Factor Datasets",,,,,,
,CHLORDANE,"1790 ng/g ww","Fat concentration",,F,Adult,13,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,,"1.2 ng/g ww","Fat concentration",,F,Adult,6,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,"DDT (2,4'-)","470 ppm","Est. min. lethal carcass lipid concentration",,B,"Both Adults and Juveniles",,,"Toxicity Factor Datasets",,,,,,
,,"3.4 ng/g ww","Fat concentration",,M,Adult,15,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,HEXACHLOROBENZENE,"106 ng/g ww","Fat concentration",,M,Adult,5,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,,"5.1 ng/g ww","Fat concentration",,F,Adult,13,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,HEXACHLOROBENZENE,"234 ng/g ww","Fat concentration",,F,Adult,6,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,HEXACHLOROBENZENE,"127 ng/g ww","Fat concentration",,M,Adult,15,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,"HEPTACHLOR EPOXIDE",Range:,"Brain concentration",,NR,"Not Reported",5,"New Jersey Rabies Laboratory","Toxicity Factor Datasets",,,,USA,,
,HEXACHLOROBENZENE,"250 ng/g ww","Fat concentration",,F,Adult,13,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,OXYCHLORDANE,"Range: 0.04-5.03 µg/g ww","Brain concentration",,NR,"Not Reported",5,"New Jersey Rabies Laboratory","Toxicity Factor Datasets",,,,USA,,
,PCB,"17100 ng/g ww","Fat concentration",,M,Adult,5,"Cold Spring Cave","Toxicity Factor Datasets",,,,USA,,
,CIS-NONACHLOR,Range:,"Brain concentration",,NR,"Not Reported",5,"New Jersey Rabies Laboratory","Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","6.73 ± 2.53 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Christmas Island","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","3.56 ± 0.93 µg/g","Fur concentration",,F,Adult,15,"Labrador: Birch Brook roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","4.96 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","6.09 ± 2.43 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Hunters Mountain","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","5.88 ± 2.30 µg/g","Fur concentration",,F,Adult,15,"Labrador: Cache River roost","Toxicity Factor Datasets",,,,CANADA,,
,PCB,"3260 ng/g ww","Fat concentration",,M,Adult,15,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","0.2 ± 0.04 µg/g","Muscle concentration",,NR,"Not Reported",110,"MN and TX","Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","28.17 ± 7.62 µg/g","Fur concentration",,F,Adult,14,"Nova Scotia; Kejimkujik roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","14.21 ± 5.97 µg/g","Fur concentration",,F,Adult,8,"Labrador: Charlottetown Junction roost","Toxicity Factor Datasets",,,,CANADA,,
,PCB,"2570 ng/g ww","Fat concentration",,F,Adult,13,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","See citation Figure 3","Total concentration",,NR,"Not Reported",170,"MN and TX","Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","19.71 ± 9.43 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Martock roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","4.91 ± 2.04 µg/g","Fur concentration",,F,Adult,15,"Labrador: Lac Joseph roost","Toxicity Factor Datasets",,,,CANADA,,
,"POLYBROMINATED BIPHENYLS (PBBS)","21400 ng/g ww","Fat concentration",,M,Adult,15,"Ulster and Albany Counties","Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","See citation Figure 2","Fur concentration",,NR,"Not Reported",160,"MN and TX","Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","16.34 ± 11.74 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Mill Village","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","10.58 ± 2.11 µg/g","Fur concentration",,F,Adult,8,"Labrador: Mary's Harbour roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","10.61 ± 13.38 µg/g","Fur concentration",,NR,"Not Reported",22,,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","15.70 ± 10.71 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Rawdon roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","9.09 ± 4.59 µg/g","Fur concentration",,F,Adult,15,"Labrador: Minipi roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","4.22 ± 5.63 µg/g","Liver concentration",,NR,"Not Reported",22,,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","13.91 ± 10.16 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Tatamagouche roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","3.50 ± 2.21 µg/g","Fur concentration",,F,Adult,15,"Labrador: North West roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","3.53 ± 2.84 µg/g","Kidney concentration",,NR,"Not Reported",22,,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","5.68 ± 3.44 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; West Chezzetcook roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","3.76 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","0.95 ± 0.82 µg/g","Brain concentration",,NR,"Not Reported",22,,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","8.25 ± 1.75 µg/g","Fur concentration",,F,Adult,5,"Prince Edward Island; Caledonia roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","9.61 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,METHYLMERCURY,"6.31 ± 5.84 µg/g","Fur concentration",,NR,"Not Reported",22,,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","5.47 ± 2.13 µg/g","Fur concentration",,F,Adult,8,"Prince Edward Island; Head of Hillsborough roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","6.27 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,METHYLMERCURY,"1.39 ± 0.87 µg/g","Liver concentration",,NR,"Not Reported",22,,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","3.70 ± 3.69 µg/g","Fur concentration",,F,Adult,12,"Prince Edward Island; PEI National Park roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","5.69 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,METHYLMERCURY,"1.22 ± 1.01 µg/g","Kidney concentration",,NR,"Not Reported",22,,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","9.30 ± 2.65 µg/g","Fur concentration",,F,Adult,15,"Newfoundland; Notre Dame Prov. Park roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","27.22 µg/g","Fur concentration",,F,Adult,14,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,METHYLMERCURY,"0.66 ± 0.50 µg/g","Brain concentration",,NR,"Not Reported",22,,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","15.29 ± 4.27 µg/g","Fur concentration",,F,Adult,9,"Newfoundland; Paddy's Pond roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","18.13 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","See citation Figure 2","Fur concentration",,NR,"Not Reported",170,"MN and TX","Toxicity Factor Datasets",,,,USA,,
,"MERCURY (elemental)","10.67 ± 3.22 µg/g","Fur concentration",,F,Adult,15,"Newfoundland; Pynn's Brook roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","12.41 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","4.81 ± 3.57 µg/g","Fur concentration",,F,Adult,11,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","7.97 ± 7.98 µg/g","Fur concentration",,F,Adult,15,"Newfoundland; River of Ponds roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","12.05 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","11.65 ± 7.27 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Antigonish roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","10.87 ± 3.96 µg/g","Fur concentration",,F,Adult,15,"Newfoundland; Salmonier roost","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental)","11.37 µg/g","Fur concentration",,F,Adult,15,"Nova Scotia; Annapolis Royal roost","Toxicity Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,10.49,,g,,,3,"SW MI","Exposure Factor Datasets",,,,USA,0.5,
"Dietary Composition",,"Lepidoptera: 65, Hemiptera: 22, Coleoptera: 9, Homoptera: 1, Diperta:",,,,,34,"Big Bend National Park","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Insects: 97 %",,%,NR,"Not Reported","Not reported","Not reported","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,"1C: 4.70, 5C: 2.03, 10C: 2.62","Whole animal at diff temp",mW,NR,"Not Reported",3,"SW MI","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Lepidoptera: 7, Hemiptera: 62, Coleoptera: 25, Homoptera: 4, Diperta: 1, unidentified insecta: 2",,,,,12,"Big Bend National Park","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"See citation Table 1","Based on fecal analysis","% volume",M,,25,"Moapa Valley National Wildife Refuge, Clark County","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Lepidoptera: 27, Hemiptera: 57, Coleoptera: 11, Homoptera: 1, Diperta:",,,,,7,"Big Bend National Park","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"See citation Table 1","Based on fecal analysis","% volume",F,,15,"Moapa Valley National Wildife Refuge, Clark County","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"See citation Table 1","Based on fecal analysis","% volume",M,,3,"Moapa Valley National Wildife Refuge, Clark County","Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,5.4,,g,F,"Not Reported",1,,"Exposure Factor Datasets",,,,USA,,
"Food Ingestion Rate",,3.83,"Req for weight maint.",g/d,B,,NR,"Colorado Desert","Exposure Factor Datasets",,Riverside,,USA,,
"Food Ingestion Rate",,29.4,"Req for weight maint.","% body mass",B,,NR,"Colorado Desert","Exposure Factor Datasets",,Riverside,,USA,,
"Food Ingestion Rate",,1.15,"Req for weight maint.","g dry mass/d",B,,NR,"Colorado Desert","Exposure Factor Datasets",,Riverside,,USA,,
"Body Weight - Mean",,,,g,B,"Not Reported",,,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,"November: 9.3, January: 8.6",,g,F,,1,,"Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,8.5,,g,M,,1,,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Lepidoptera: 48, Hemiptera: 21, Coleoptera: 19, Homoptera: 6, unidentified insecta: 5",,"Mean % volume",,,6,"Big Bend National Park","Exposure Factor Datasets",,,,USA,,
"Water Ingestion Rate",,191,"Water influx",mL/kg/d,B,,20,"Colorado Desert","Exposure Factor Datasets",,Riverside,,USA,17,
"Time of Torpor or Hibernation",,"2C: 316, 5C: 306, 10C: 158","By lab temp",hr,B,,98,"Boone County","Exposure Factor Datasets",,,,USA,"2C: 314, 5C: 291, 10C: 153",
"Body length",,14.12,"Ear length",mm,F,"Not Reported",13,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,0.682,
"Water Ingestion Rate",,,"Water influx",mL/kg/d,F,,15,"Colorado Desert","Exposure Factor Datasets",,Riverside,,USA,,
"Body Weight - Mean",,7.5,,g,F,"Not Reported",1,,"Exposure Factor Datasets",,,"Not reproted",USA,,
"Body length",,42,"Forearm length",mm,F,"Not Reported",13,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,1.054,
"Water Ingestion Rate",,,"Water influx",mL/kg/d,M,,5,"Colorado Desert","Exposure Factor Datasets",,Riverside,,USA,,
"Body Weight - Mean",,7.3,,g,F,Adult,1,,"Exposure Factor Datasets",,,Pregnant,USA,,
"Body length",,96.22,"Total length",mm,M,"Not Reported",9,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,3.994,
"Water Ingestion Rate",,221,"Water efflux",mL/kg/d,B,,20,"Colorado Desert","Exposure Factor Datasets",,Riverside,,USA,13,
"Body Weight - Mean",,8.5,,g,F,Adult,1,,"Exposure Factor Datasets",,,Pregnant,USA,,
"Body length",,40.7,"Tail length",mm,M,"Not Reported",9,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,2,
"Water Ingestion Rate",,,"Water efflux",mL/kg/d,F,,15,"Colorado Desert","Exposure Factor Datasets",,Riverside,,USA,,
"Body Weight - Mean",,7.6,,g,F,Adult,1,,"Exposure Factor Datasets",,,Lactating,USA,,
"Body length",,9.39,"Hindfoot length",mm,M,"Not Reported",9,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,0.468,
"Water Ingestion Rate",,,"Water efflux",mL/kg/d,M,,5,"Colorado Desert","Exposure Factor Datasets",,Riverside,,USA,,
"Body Weight - Mean",,9,,g,F,Adult,1,,"Exposure Factor Datasets",,,Pregnant,USA,,
"Body length",,14.17,"Ear length",mm,M,"Not Reported",9,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,0.44,
"Food Ingestion Rate",,"Tot energy intake: 28.8, metabolizable: 23.6","Req for weight maint.",kJ/day,B,,NR,"Colorado Desert","Exposure Factor Datasets",,Riverside,,USA,,
"Body Weight - Mean",,7.9,,g,F,Adult,1,,"Exposure Factor Datasets",,,Lactating,USA,,
"Body length",,40.72,"Forearm length",43,M,"Not Reported",9,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,1.571,
"Metabolic Rate",,26.4,"Daily energy expenditure",kJ/animal,F,"Not Reported",1,,"Exposure Factor Datasets",,,"Not reported",USA,,
"Body Weight - Mean",,"See citation Table 3","By date",g,M,"Not Reported","See citation",,"Exposure Factor Datasets",,,,USA,,
"Metabolic Rate",,14.6,"Daily energy expenditure",kJ/animal,F,Adult,1,,"Exposure Factor Datasets",,,Pregnant,USA,,
"Body Weight - Mean",,"See citation Table 4","By date",g,F,"Not Reported","See citation",,"Exposure Factor Datasets",,,,USA,,
"Metabolic Rate",,20.5,"Daily energy expenditure",kJ/animal,F,Adult,1,,"Exposure Factor Datasets",,,Pregnant,USA,,
"Time of Migration or Dispersal",,"April to mid-October",,,B,"Both Adults and Juveniles",,,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"See citation Figures 1-3","From fecal pellets",,,,NR,"Bradshaw Airforce Base and Ocean View","Exposure Factor Datasets",,,,USA,,
"Metabolic Rate",,28.5,"Daily energy expenditure",kJ/animal,F,Adult,1,,"Exposure Factor Datasets",,,Lactating,USA,,
"Time of Mating/ Laying",,"April to May","Male testes begin enlargement",,M,Adult,,,"Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,12.9,,g,B,,20,"Colorado Desert","Exposure Factor Datasets",,Riverside,,USA,0.2,
"Metabolic Rate",,33.7,"Daily energy expenditure",kJ/animal,F,Adult,1,,"Exposure Factor Datasets",,,Pregnant,USA,,
"Time of Mating/ Laying",,"August and September","Breeding season",,B,Adult,,,"Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,,,g,M,,5,"Colorado Desert","Exposure Factor Datasets",,Riverside,,USA,,
"Body Weight - Mean",,"See citation Figure 3","By year",g,B,,83,"Colossal Cave, Mammoth Cave National Park","Exposure Factor Datasets",,,,USA,,
"Metabolic Rate",,41.3,"Daily energy expenditure",kJ/animal,F,Adult,1,,"Exposure Factor Datasets",,,Lactating,USA,,
"Clutch or Litter Size",,1,,Young/yr,F,Adult,,,"Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,,,g,F,,15,"Colorado Desert","Exposure Factor Datasets",,Riverside,,USA,,
"Body Weight - Mean",,"See citation Figure 5","By sampling period (staging vs. swarming)",G,B,,83,"Colossal Cave, Mammoth Cave National Park","Exposure Factor Datasets",,,,USA,,
"Body length",,99.54,"Total length",mm,F,"Not Reported",13,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,3.8,
"Time of Mating/ Laying",,14-Jun,"First young born",,,Neonate,,,"Exposure Factor Datasets",,,,USA,,
"Metabolic Rate",,2.78,"Field metabolic rate","mL CO2/g/hr",B,,16,"Colorado Desert","Exposure Factor Datasets",,Riverside,,USA,0.15,
"Dietary Composition",,"See citation Figure 3","Seasonal diversity of prey consumed","Frequency of occurrence",F,Adult,,,"Exposure Factor Datasets",,,Reproductive,CANADA,,
"Body length",,42.77,"Tail length",mm,F,"Not Reported",13,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,2.243,
"Time of Mating/ Laying",,48,"Gestation period",d,F,Adult,,,"Exposure Factor Datasets",,,,USA,,
"Metabolic Rate",,,"Field metabolic rate","mL CO2/g/hr",F,,12,"Colorado Desert","Exposure Factor Datasets",,Riverside,,USA,,
"Time of Torpor or Hibernation",,"Mean: 12.4-19.7, max: 83","Field conditions",d,B,,163,"Boone County","Exposure Factor Datasets",,,,USA,,
"Body length",,9.54,"Hindfoot length",mm,F,"Not Reported",13,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,0.519,
"Dietary Composition",,"See citation Table 11","Stomach contents",,NR,"Not Reported",10,,"Exposure Factor Datasets",,,,USA,,
"Metabolic Rate",,,"Field metabolic rate","mL CO2/g/hr",M,,4,"Colorado Desert","Exposure Factor Datasets",,Riverside,,USA,,
"Home Range",,1740,"95 % kernel",Ha,B,Juvenile,4,,"Exposure Factor Datasets",,,,USA,586,
"Body Weight - Mean",,25,,g,M,Adult,"Not reported",,"Exposure Factor Datasets",,,,MEXICO,,
"Survival/ Mortality",,"Cormack: 0.816, Bezem: 0.799, Regression: 0.799","Est. mean annual survival",,M,Adult,,"Craigmonth, Renfrew County, Ontario","Exposure Factor Datasets",,,,CANADA,"Cormack: 0.010, Bezem: NA, Regression: NA",
"Home Range",,1932,"95 % kernel",Ha,B,"Both Adults and Juveniles",25,,"Exposure Factor Datasets",,,,USA,278,
,,"Cormack: 0.708, Bezem: 0.762, Regression: 0.755","Est. mean annual survival",,F,Adult,,"Craigmonth, Renfrew County, Ontario","Exposure Factor Datasets",,,,CANADA,"Cormack: 0.022, Bezem: NA, Regression: NA",
"Home Range",,33,"Core use area, 50 % kernel",Ha,B,Adult,4,,"Exposure Factor Datasets",,,,USA,20.1,
"Body Weight - Mean",,8.1,,g,M,Adult,73,"Southern NW Territories","Exposure Factor Datasets",,,,CANADA,0.1,
"Home Range",,22,"Core use area, 50 % kernel",Ha,B,Adult,17,,"Exposure Factor Datasets",,,,USA,5.1,
"Body length",,23.2,Wingspan,cm,M,Adult,30,"Southern NW Territories","Exposure Factor Datasets",,,,CANADA,0.2,
"Home Range",,26,"Core use area, 50 % kernel",Ha,B,Juvenile,4,,"Exposure Factor Datasets",,,,USA,4.5,
"Body length",,100.3,"Wing area","cm sq",M,Adult,30,"Southern NW Territories","Exposure Factor Datasets",,,,CANADA,0.17,
"Home Range",,24,"Core use area, 50 % kernel",Ha,B,"Both Adults and Juveniles",25,,"Exposure Factor Datasets",,,,USA,4.6,
"Body length",,5.4,"Aspect ratio",,M,Adult,30,"Southern NW Territories","Exposure Factor Datasets",,,,CANADA,0.1,
"Dietary Composition",,"See citation Table 1","% of use based on pollen on captured bats",%,B,"Both Adults and Juveniles","Dry season: 136, wet season: 69","Callejones, Colima State","Exposure Factor Datasets",,,,MEXICO,,
"Body length",,38.2,"Forearm length",cm,M,Adult,70,"Southern NW Territories","Exposure Factor Datasets",,,,CANADA,0.2,
"Body Weight - Mean",,30,,g,F,Adult,1,,"Exposure Factor Datasets",,,Nonreproductive,USA,,
"Dietary Composition",,"See citation Figure 4","Feeding remains found in fecal pellets","% frequency",B,"Both Adults and Juveniles","Dry season: 85, wet season: 37","Callejones, Colima State","Exposure Factor Datasets",,,,MEXICO,,
"Body length",,12.6,"Ear length",cm,M,Adult,72,"Southern NW Territories","Exposure Factor Datasets",,,,CANADA,0.1,
"Body Weight - Mean",,,,g,F,Adult,3,,"Exposure Factor Datasets",,,Lactating,USA,,
"Home Range",,106.68,"Mean 50 % home range",ha,M,,"12 bats",,"Exposure Factor Datasets",,,,USA,56.17,
"Dietary Composition",,"Pollen, seeds & tissues of fruits/flowers, soft-bodied arthropods, hard-bodies arthropods","Food types",,B,"Both Adults and Juveniles","Dry season: 85, wet season: 37","Callejones, Colima State","Exposure Factor Datasets",,,,MEXICO,,
"Dietary Composition",,"Diptera: 98.2, Lepidoptera: 78.6, Neuroptera: 57.1, Araneae: 37.5, Coleoptera: 37.5, Hymenoptera: 33.9, Hemiptera: 10.7, Homoptera: 5.4, Trichoptera: 3.6, Unknown: 100",,"% frequency of occurrence",M,Adult,56,"Southern NW Territories","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,,,g,F,Adult,2,,"Exposure Factor Datasets",,,Pregnant,USA,,
"Home Range",,50.33,"Mean 50 % home range",ha,F,,"12 bats",,"Exposure Factor Datasets",,,Lactating,USA,10.95,
"Population Density",,"See citation Figure 4","Proportion of reproductive & age class","Fraction of total",F,"Both Adults and Juveniles","Not reported","Baja Peninsula","Exposure Factor Datasets",,,,MEXICO,,