`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Home Range",,106.68,"Mean 50 % home range",ha,M,,"12 bats",,"Exposure Factor Datasets",,,,USA,56.17,
"Home Range",,50.33,"Mean 50 % home range",ha,F,,"12 bats",,"Exposure Factor Datasets",,,Lactating,USA,10.95,
"Home Range",,424.2,"Mean 95 % home range",ha,M,,"12 bats",,"Exposure Factor Datasets",,,,USA,187.2,
"Home Range",,205.85,"Mean 95 % home range",Ha,F,,"12 bats",,"Exposure Factor Datasets",,,Lactating,USA,47.94,
"Body length",,38.11,"Forearm length",cm,F,"Not Reported",91,"S Alberta","Exposure Factor Datasets",,,,CANADA,0.14,
"Body Weight - Mean",,6.92,,g,F,"Not Reported",16,"S Alberta","Exposure Factor Datasets",,,,CANADA,0.14,
"Body Weight - Mean",,6.7,,g,M,Adult,4,"Yellowstone National Park","Exposure Factor Datasets",,,,USA,0.3,
"Body length",,103.97,"Wing area","cubic cm",F,"Not Reported",13,"S Alberta","Exposure Factor Datasets",,,,CANADA,1.82,
,,6.5,,g,M,Juvenile,6,"Yellowstone National Park","Exposure Factor Datasets",,,,USA,0.3,
"Body length",,23.47,Wingspan,cm,F,"Not Reported",13,"S Alberta","Exposure Factor Datasets",,,,CANADA,0.37,
,,7.5,,g,F,Adult,2,"Yellowstone National Park","Exposure Factor Datasets",,,,USA,0.4,
"Body length",,5.23,"Aspect ratio, wing",,F,"Not Reported",13,"S Alberta","Exposure Factor Datasets",,,,CANADA,0.13,
,,6.5,,g,F,Juvenile,7,"Yellowstone National Park","Exposure Factor Datasets",,,,USA,0.2,
"Body length",,37.24,"Forearm length",cm,M,"Not Reported",112,"S Alberta","Exposure Factor Datasets",,,,CANADA,0.15,
"Body length",,38.2,"Forearm length",cm,F,"Not Reported",87,"S Alberta","Exposure Factor Datasets",,,,CANADA,0.13,
"Body Weight - Mean",,6.27,,g,M,"Not Reported",25,"S Alberta","Exposure Factor Datasets",,,,CANADA,0.13,
"Body Weight - Mean",,6.82,,g,F,"Not Reported",32,"S Alberta","Exposure Factor Datasets",,,,CANADA,0.11,
"Body length",,103.3,"Wing area","cubic cm",M,"Not Reported",25,"S Alberta","Exposure Factor Datasets",,,,CANADA,1.35,
"Body length",,112.32,"Wing area","cubic cm",F,"Not Reported",32,"S Alberta","Exposure Factor Datasets",,,,CANADA,1.38,
"Body length",,23.27,Wingspan,cm,M,"Not Reported",25,"S Alberta","Exposure Factor Datasets",,,,CANADA,0.27,
"Body length",,24.13,Wingspan,cm,F,"Not Reported",32,"S Alberta","Exposure Factor Datasets",,,,CANADA,0.24,
"Body length",,5.21,"Aspect ratio, wing",,M,"Not Reported",25,"S Alberta","Exposure Factor Datasets",,,,CANADA,0.09,
"Body length",,5.18,"Aspect ratio, wing",,F,"Not Reported",32,"S Alberta","Exposure Factor Datasets",,,,CANADA,0.08,
"Body length",,37.5,"Forearm length",cm,M,"Not Reported",159,"S Alberta","Exposure Factor Datasets",,,,CANADA,0.09,
"Body Weight - Mean",,6.25,,g,M,"Not Reported",37,"S Alberta","Exposure Factor Datasets",,,,CANADA,0.1,
"Body length",,107.77,"Wing area","cubic cm",M,"Not Reported",53,"S Alberta","Exposure Factor Datasets",,,,CANADA,1.85,
"Body length",,23.56,Wingspan,cm,M,"Not Reported",53,"S Alberta","Exposure Factor Datasets",,,,CANADA,0.18,
"Body length",,5.12,"Aspect ratio, wing",,M,"Not Reported",53,"S Alberta","Exposure Factor Datasets",,,,CANADA,0.06,