`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Time of Fledging or Metamorphosis",,14,"age at which young left the nest",d,"Not Reported","Not Reported","1 brood","Stanford University Campus","Exposure Factor Datasets",,"Santa Clara",,,,
"Population Density",,71.2,"density estimate on a grazed plot by transect counts using an exponential polynomial model","birds/40 ha","Not Reported","Not Reported","64 birds","San Joaquin Experimental Range","Exposure Factor Datasets",,Madera,,,"49.6-92.8 95% CI",
"Population Density",,72.8,"density estimate on an ungrazed plot by point count using an exponential polynomial model","birds/40 ha","Not Reported","Not Reported","43 birds","San Joaquin Experimental Range","Exposure Factor Datasets",,Madera,,,"50.1-95.5 95% CI",
"Territory Size",,0.4,"average territory size based on > 400 point observations",ha,"Not Reported",Adult,"12 territories","Jasper Ridge Biological Experimental Area, nr Portola Valley","Exposure Factor Datasets",,"San Mateo",breeding,,0.08,
"Body Weight - Mean",,5.37,"mean body weight of museum specimens",g,"Not Reported","Not Reported","23 birds",,"Exposure Factor Datasets",,,,,,
"Population Density",,2.2,"breeding density estimate","birds/36 ha",Male,Adult,"6 territories","Palomarin Field Station, Point Reyes Bird Observatory","Exposure Factor Datasets",,Marin,breeding,,,
"Foraging Distance",,"See figure","figure showing mapping of approximate ranges of two flocks during one season",,"Both Male and Female","Not Reported","2 flocks","University of California campus","Exposure Factor Datasets",,"Santa Barbara",nonbreeding,,,
"Metabolic Rate",,3.96,"approximate basal rate of nocturnal oxygen consumption, measured at 30 deg C","cc O^2/g/h","Not Reported",Adult,"12 birds","captured at Occidental College, Los Angeles","Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,"metabolic rate = 0.36(ambient T) + 14.64","linear regression equation for relationship between nocturnal metabolism and ambient temperature",,"Not Reported",Adult,"12 birds","captured at Occidental College, Los Angeles","Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,5.5,"mean body weight",g,"Not Reported",Adult,"6 birds","captured at Occidental College, Los Angeles","Exposure Factor Datasets",,,,,"0.2 SE",Laboratory
"Food Ingestion Rate",,35.17,"consumption of mealworms at 20 deg C",kJ/d,"Not Reported",Adult,"6 birds","captured at Occidental College, Los Angeles","Exposure Factor Datasets",,,,,"1.26 SE",Laboratory
"Time of Mating/ Laying",,Mar-Apr,"time of peak nesting activity",,"Both Male and Female",Adult,"Not Reported","Stanford University Campus","Exposure Factor Datasets",,"Santa Clara",,,,
"Territory Size",,,"approximate range of nesting territory diameters",yd,"Both Male and Female",Adult,"Not Reported","Stanford University Campus","Exposure Factor Datasets",,"Santa Clara",,,,
"Duration of Incubation or Gestation",,13,"incubation period from start to hatching",d,"Not Reported",Embryo,"1 clutch","Stanford University Campus","Exposure Factor Datasets",,"Santa Clara",,,,
"Body Weight - Mean",,,"range of individual body weights",g,"Not Reported",Hatchling,"2 birds","Stanford University Campus","Exposure Factor Datasets",,"Santa Clara",,,,