`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Population Density",,27,"Hand captured","Individuals per 22,500 sq m",B,"Not Reported",,,"Exposure Factor Datasets",,,,CANADA,,
"Population Density",,39,"Hand captured/trapped","Individuals per 22,500 sq m",B,"Not Reported",,,"Exposure Factor Datasets",,,,CANADA,,
"Population Density",,4,"Hand captured/trapped","Individuals per 60,000 sq m",B,"Not Reported",,,"Exposure Factor Datasets",,,,CANADA,,
"Population Density",,25,"Hand captured","Individuals per 70,000 sq m",B,"Not Reported",,,"Exposure Factor Datasets",,,,CANADA,,
"Population Density",,3,"Hand captured","Individuals per 90,000 sq m",B,"Not Reported",,,"Exposure Factor Datasets",,,,CANADA,,
"Population Density",,1,"Hand captured","Individuals per 10,000 sq m",B,"Not Reported",,,"Exposure Factor Datasets",,,,CANADA,,
"Population Density",,2,"Hand captured","Individuals per 2,500 sq m",B,"Not Reported",,,"Exposure Factor Datasets",,,,CANADA,,
"Clutch or Litter Size",,4.7,,eggs/clutch,Female,Adult,6,,"Exposure Factor Datasets",,"San Bernardino",,,,
"Clutch or Litter Size",,4.7,"based on oviducal egg counts",eggs/clutch,Female,Adult,6,,"Exposure Factor Datasets",,"San Bernardino",,,,
"Body Weight - Mean",,11.275,"mean snout-vent length = 78.7mm",g,Female,Adult,6,,"Exposure Factor Datasets",,"San Bernardino",,,2.443SD,
"Body Weight - Mean",,0.669,"egg weight",g,"Not Reported",Embryo,6,,"Exposure Factor Datasets",,"San Bernardino",,,0.042SD,
"Time of Mating/ Laying",,May-June,"time of breeding",,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,"July - Aug.",,,"Not Reported",Hatchling,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,,eggs/clutch,Female,Adult,"8 clutches",,"Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,2,,yrs,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,