`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Body length",,15,"Total length",cm,NR,"Not Reported","Not reported","Elkhorn Slough","Exposure Factor Datasets",,Monterey,,USA,,
"Dietary Composition",,"Epifaunal crustacea; gammarid amphipods (Orchestia traskianna); infaunal/epifaunal/polychaete worms",,,NR,"Not Reported","Not reported","Elkhorn Slough","Exposure Factor Datasets",,Monterey,,USA,,
"Dietary Composition",,"Plants: 0.8, insects: 14.5, other non-insect invertebrates: 11.5, fishes: 47.7, unidentifiable organic matter/detritus: 25.5","Food item","Mean % contribution to total",NR,"Not Reported",32,"Salt Creek and agricultural drains to Coachella Valley/Salton Sea","Exposure Factor Datasets","Not reported",,,,,
"Body length",,,,mm,F,Adult,"See Table 3",Alviso,"Exposure Factor Datasets",,"Santa Clara",,USA,,
"Body length",,,,mm,M,Adult,"See Table 3",Alviso,"Exposure Factor Datasets",,"Santa Clara",,USA,,
"Time of Mating/ Laying",,,Spawning,Month,B,Adult,,"Scammons Lagoon","Exposure Factor Datasets",,"Santa Clara",,USA,,
"Inhalation Rate",,>65,"CO2 level causing gulping of oxygenated water","mL CO2/L",NR,"Not Reported",,"University of California, Santa Barbara","Exposure Factor Datasets",,"Santa Barbara",,USA,,
"Inhalation Rate",,"See Figure 3; increased with temperature","Oxygen consumption by water temperature","mg O2/gm/hr",NR,,35,"Fish collected from Leslie Salt Falts, Alviso","Exposure Factor Datasets",,"Santa Clara",,USA,,
"Inhalation Rate",,"See Figure 4; increased with availability","Oxygen consumption by available oxygen","mg O2/gm/hr",NR,,8,"Fish collected from Leslie Salt Falts, Alviso","Exposure Factor Datasets",,"Santa Clara",,USA,,
"Inhalation Rate",,"See Figure 4; varied with salinity","Oxygen consumption by salinity","mg O2/gm/hr",NR,,24,"Fish collected from Leslie Salt Falts, Alviso","Exposure Factor Datasets",,"Santa Clara",,USA,,
"Body length",,78.6,"Total length",mm,NR,"Both Adults and Juveniles",,"SF bay area","Exposure Factor Datasets",,,,USA,0.9,
"Body Weight - Mean",,,,g,F,Adult,"See Table 3",Alviso,"Exposure Factor Datasets",,"Santa Clara",,USA,,
"Body Weight - Mean",,,,g,M,Adult,"See Table 3",Alviso,"Exposure Factor Datasets",,"Santa Clara",,USA,,
"Body length",,"Alamitos: 75.5, Ballona: 79.9, Mugu: 74.7","Mean length",mm,NR,"Not Reported","Not reported","Three estuaries in southern CA","Exposure Factor Datasets",,,,USA,"Alamitos: 3.5, Ballona: 2.7, Mugu: 2.0",
"Dietary Composition",,"Small mollusks, crustaceans, and polychaetes",,,NR,"Not Reported","Not reported","Three estuaries in southern CA","Exposure Factor Datasets",,,,USA,,
"Growth Rate",,"See Figure 1",,g/d,NR,"Not Reported","Not reported","Three estuaries in southern CA","Exposure Factor Datasets",,,,USA,,
"Growth Rate",,"See Figure 1",,mm/d,NR,"Not Reported","Not reported","Three estuaries in southern CA","Exposure Factor Datasets",,,,USA,,
"Inhalation Rate",,20.6,"Gill tissue oxygen consumption","uL O2/g dw/min",NR,"Not Reported",11,"Scripps Instituion of Oceanography","Exposure Factor Datasets",NR,"San Diego",,USA,3.5,
"Body length",,"See Figure 4","Stanard mean length per year",mm,NR,"Not Reported",NR,,"Exposure Factor Datasets",,"Contra Costa",,USA,,
"Growth Rate",,"SF bay: 0.58, Tomales bay: 0.79",,,NR,"Not Reported",NR,,"Exposure Factor Datasets",,,,USA,"SF bay: 0.24, Tomales bay: 0.15",
"Survival/ Mortality",,"SF bay: 0.79, Tomales bay: 0.62","Natural mortality rate",,NR,"Not Reported",NR,,"Exposure Factor Datasets",,,,USA,,
"Body length",,"Alamitos: 59.3, Ballona: 77.9, Mugu: 69.0","Mean length",mm,NR,"Not Reported","Not reported","Three estuaries in southern CA","Exposure Factor Datasets",,,,USA,"Alamitos: 3.0, Ballona: 1.7, Mugu: 5.6",
"Inhalation Rate",,"Opercular movement ceases before air gulping:","Aerial respiration","mg O2/L",NR,"Both Adults and Juveniles",13,"University of California, Santa Barbara","Exposure Factor Datasets",NR,"Santa Barbara",,USA,,
"Inhalation Rate",,"5.6 mg O2/L: 58.2; 4.0: 48.5; 2.8: 595; 2.2: 57.5; 2.0: 53.4; 1.8: 60.7","Opercular beats",Beats/min,NR,"Both Adults and Juveniles",13,"University of California, Santa Barbara","Exposure Factor Datasets",NR,"Santa Barbara",,USA,,