`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Time of Fledging or Metamorphosis",,39,"Age at evidence of flight",day,NR,"Not Reported",NR,"Arizona and New Mexico","Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,16.14,,g,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Body Weight - Mean",,16.68,,g,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Body Weight - Mean",,14.7,,g,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Body Weight - Mean",,14.33,,g,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Body Weight - Mean",,15,,g,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Body Weight - Mean",,15.5,,g,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Body Weight - Mean",,12.71,,g,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Body length",,51.2,,mm,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Body length",,53.3,,mm,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Body length",,47.5,,mm,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Body length",,50.2,,mm,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Body length",,48.4,,mm,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Body length",,47.8,,mm,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Dietary Composition",,"Pollen grains from pitahaya, cazahaute, agave, garambulla","Stomach contents",,NR,"Not Reported",,,"Exposure Factor Datasets",,,,,,
"Body length",,52.4,,mm,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Body Weight - Mean",,15.7,,g,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Body length",,51.5,,mm,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Body Weight - Mean",,16,,g,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Body length",,80.8,,mm,F,"Not Reported",1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
"Body Weight - Mean",,13.34,"Mean weight",g,NR,"Not Reported",4,"El Jorullo Biological Reserve","Exposure Factor Datasets",,,,MEXICO,1.17,
"Food Ingestion Rate",,Increased,"Nectar intake with decreased sucrose concentration",,NR,"Not Reported",4,"El Jorullo Biological Reserve","Exposure Factor Datasets",,,,MEXICO,,
"Body length",,,"Total length",mm,B,"Not Reported",,,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,,g,B,"Not Reported",,,"Exposure Factor Datasets",,,,,,
,,,"Pregnant weight",g,F,Adult,3,,"Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"Early spring","Time of pregnancy",,,,,,"Exposure Factor Datasets",,,Breeding,,,
"Time of Mating/ Laying",,,"Time of birth",,,,,,"Exposure Factor Datasets",,,Breeding,,,
"Body Weight - Mean",,,"Fetus weight",g,NR,Embryo,2,,"Exposure Factor Datasets",,,,,,
"Body length",,29,"Fetus length, crown to rump",mm,NR,Embryo,1,,"Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,15,"Duration of birth",min,NR,Embryo,1,,"Exposure Factor Datasets",,,Breeding,,,
"Dietary Composition",,"Fruits, pollen, nectar, insects",,,NR,"Not Reported",,,"Exposure Factor Datasets",,,,,,