`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Clutch or Litter Size",,2.3,,pups/litter,Female,Adult,"12 litters",,"Exposure Factor Datasets",,,,,,Laboratory
"Age at Fledging, Metamorphosis, Weaning",,,,d,"Not Reported",Juvenile,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Duration of Incubation or Gestation",,32,,d,Female,Adult,2,,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,"see citation","figure of changes in weight over time",g,"Not Reported",Juvenile,"Not Reported",,"Exposure Factor Datasets","0 - 140 d",,,,,Laboratory
"Age at Sexual Maturity",,84,"earliest age of conception",d,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Time of Mating/ Laying",,review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Population Density",,,"range of monthly densities at various sites",#/ha,"Not Reported","Not Reported","3,690 trap nights","Naval Air Station, Lenmoore","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,2.2,,g,"Both Male and Female",Neonate,7,"adults captured near Fresno","Exposure Factor Datasets","at birth",,,,,Laboratory
"Growth Rate",,"2.5 (0d); 5.0 (10d); 9.0 (17d); 16.9 (33d); 19.1 (40d)","body weight at various ages (0-40d)",g,"Not Reported",Juvenile,1,,"Exposure Factor Datasets",0-40d,,,,,Laboratory
"Clutch or Litter Size",,2,,young/litter,Female,Adult,"Not Reported","adults captured near Fresno","Exposure Factor Datasets",,,,,,Laboratory
"Population Density",,,"range of average population density over 3 yrs",#/ha,"Not Reported","Not Reported",10-18/yr,"Elkhorn Plain Ecological Reserve","Exposure Factor Datasets",,"San Luis Obispo",,,,
"Population Density",,,"range of average population density in 2 habitat types",#/ha,"Not Reported","Not Reported","11-18/habitat type","Pixley National Wildlife Refuge","Exposure Factor Datasets",,Tulare,,,,
"Population Density",,,"range for 2 sites; mean density for 4 sampling periods",#/ha,"Not Reported","Not Reported","68 - 326 animals/site","Whitesbridge Rd.","Exposure Factor Datasets",,Fresno,,,,