`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Population Density",,"Claytonville: 0.27, Halfway: 0.71, Olton: 0.63, Plainview: 0.10","Individuals/12.8 sq km","Individuals/12.8 sq km",B,"Both Adults and Juveniles",104,"Lamb/Hale/Swisher counties","Exposure Factor Datasets",,,,USA,,
"Population Density",,"Claytonville: 0.36, Halfway: 0.59, Olton: 0.38, Plainview: 0.20","Individuals/12.8 sq km","Individuals/12.8 sq km",B,"Both Adults and Juveniles",104,"Lamb/Hale/Swisher counties","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,"1994: 0.40, 1995: 0.48","Annual survival",%,B,"Both Adults and Juveniles",104,"Lamb/Hale/Swisher counties","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,7,,Offspring/litter,B,Neonate,3,"Delta Waterfowl and
Wetlands Research Station","Exposure Factor Datasets",,,,CANADA,,
"Clutch or Litter Size",,5.5,,Offspring/litter,B,Neonate,11,"Delta Waterfowl and
Wetlands Research Station","Exposure Factor Datasets",,,,CANADA,,
"Survival/ Mortality",,97.9,"Survival >60 d post weaning",%,B,,93,"Delta Waterfowl and
Wetlands Research Station","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,1800,,g,F,Adult,1,"Baja California","Exposure Factor Datasets",,,,MEXICO,,
,"SODIUM  MONOFLUOROACETATE","165 mg administered to coyote (95%CI; 107 - 392 mg)","LD50; based on dose given to coyote; skunks were fed contaminated coyote tissue",,"Not Reported","Not Reported","1-8 per dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,PARA-AMINOPROPIOPHENONE,"> 400 mg/kg",LD50,,"Not Reported","Not Reported",2/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,"SODIUM  MONOFLUOROACETATE","0.347 mg/kg (95% CI; 0.212 - 0.541 mg/kg)","median lethal dose",,"Not Reported","Not Reported","5-6 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
"Age at Fledging, Metamorphosis, Weaning",,8,,weeks,"Both Male and Female",Pup,"2-12 litters",,"Exposure Factor Datasets",,,,,,Laboratory
"Time of Hatching or Parturition",,"second half of July","second estrus",,"Both Male and Female",,"4 females",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,3063,"without fur",g,Female,"Not Reported","2 females","Manitoba; Ontario","Exposure Factor Datasets",,,,CANADA,,
"Food Ingestion Rate",,review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
Longevity,,6,,years,"Not Reported",Adult,,,"Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,,"range of mean litter sizes for two years",pups/litter,Female,Adult,"15 litters","Tofield 15 deg.N,112 deg. W east central Alberta","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,,"percent grasshoppers in stomach contents (43% of animals examined)","% grasshoppers","Not Reported","Not Reported","230 animals",Ithaca,"Exposure Factor Datasets",,,,,,
"Metabolic Rate",,review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,5.6,,fetuses,Female,"Both Adults and Juveniles","10 animals",,"Exposure Factor Datasets","1-1.5 years",,,,"0.38 SE",
"Survival/ Mortality",,59.81,"mortality 0-2 months",%,"Both Male and Female",Pup,"321 pups",,"Exposure Factor Datasets","0-2 months",,,,,Laboratory
"Population Density",,,,animals/km2,"Not Reported",,"Not Reported","Tofield 15 deg.N,112 deg. W east central Alberta","Exposure Factor Datasets",,,,CANADA,,
"Time of Mating/ Laying",,"21 Feb-5 April",,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Population Density",,review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,8.0,,fetuses,Female,"Both Adults and Juveniles","4 animals",,"Exposure Factor Datasets",">2 years",,,,"1.0 SE",
"Duration of Incubation or Gestation",,63,,days,"Both Male and Female",Embryo,"1 animal",,"Exposure Factor Datasets",,,,,,Laboratory
"Home Range",,2556,"home range, as indexed by greatest distance between captures",m,Male,Adult,17,"Tofield 15 deg.N,112 deg. W east central Alberta","Exposure Factor Datasets",,,,CANADA,231SE,
"Duration of Incubation or Gestation",,,,d,"Both Male and Female",Embryo,"118 litters/females",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,6.2,,lb,Male,Adult,115,,"Exposure Factor Datasets",,,,,0.2,
"Clutch or Litter Size",,6.5,,"placental scars",Female,"Both Adults and Juveniles","5 animals",,"Exposure Factor Datasets","1-1.5 years",,,,"0.65 SE",
"Dietary Composition",,"Fruit 26.7; mammals 19.6; insects 6.8; grasses, leaves, buds 10.8; Carrion 13.5; grains, nuts 11.3; garbage 6.8; earthworms 0.9; birds 1.9; reptiles, amphibians 1.4; crustaceans 0.3; mollusks trace","% by bulk; stomach analysis",%,,,"1067 animals",,"Exposure Factor Datasets",,,,,,
"Home Range",,1970,"home range, as indexed by greatest distance between captures",m,Female,Adult,"30 females","Tofield 15 deg.N,112 deg. W east central Alberta","Exposure Factor Datasets",,,,CANADA,"170 SE",
"Age at Sexual Maturity",,10,,months,Female,Adult,"1  female",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,4.4,,lb,Female,Adult,82,,"Exposure Factor Datasets",,,,,0.2,
"Clutch or Litter Size",,5.8,,"placental scars",Female,"Both Adults and Juveniles","13 animals",,"Exposure Factor Datasets","> 2 years",,,,"0.66 SE",
"Dietary Composition",,"insects 43.06; fruits 27.56; mammals 16.25; grains 8.69; Carrion 1.76; Birds 1.46; reptiles, amphibians 1.14.","frequency %; stomach and fecal analysis",%,,,"570 fecal analyses; 50 stomach analyses",,"Exposure Factor Datasets",,,,,,
"Home Range",,3310,"home range, as indexed by greatest distance between captures",m,Male,Juvenile,"29 juveniles","Tofield 15 deg.N,112 deg. W east central Alberta","Exposure Factor Datasets",,,,CANADA,"410 SE",
"Clutch or Litter Size",,,,pups/litter,Female,Adult,"1  female",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,33.4,,g,"Not Reported",Neonate,12,,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,2.19,,kg,Male,"Both Adults and Juveniles","11 animals","Bearville study area; Itasca county","Exposure Factor Datasets","0.5 years",,,,"0.17 SE",
"Body Weight - Mean",,,newborn,g,Female,Neonate,"3 embryos",,"Exposure Factor Datasets",,,,,,
"Home Range",,4150,"home range, as indexed by greatest distance between captures",m,Female,Juvenile,"19 juveniles","Tofield 15 deg.N,112 deg. W east central Alberta","Exposure Factor Datasets",,,,CANADA,"1191 SE",
"Duration of Incubation or Gestation",,,,d,"Both Male and Female",Embryo,"1  female",,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"see citation","stomach contents and fecal analysis",,"Both Male and Female",Adult,"149; 20",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,1.65,,kg,Male,"Both Adults and Juveniles","10 animals","Bearville study area; Itasca county","Exposure Factor Datasets","0.5 years",,,,"0.07 SE",
"Clutch or Litter Size",,5.8,"examination of reproductive tract",embryos,Female,Neonate,"40 females",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,0.07,,kg,Female,Juvenile,"6 juveniles","Saskatchewan; Alberta","Exposure Factor Datasets",,,,CANADA,"0.1 SD",
"Time of Mating/ Laying",,"mid February-mid March",,,"Both Male and Female",Adult,"Not Reported","Magee Marsh; Ottawa natll. wildlife refuge","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,Feb/Mar,,,"Both Male and Female",Adult,19,,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,2.48,,kg,Male,"Both Adults and Juveniles","6 animals","Bearville study area; Itasca county","Exposure Factor Datasets","1  year",,,,"0.30 SE",
"Dietary Composition",,,"insects; % by volume; scat analysis",%,"Not Reported","Not Reported","952 scats",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,3.2,,kg,Female,Juvenile,"58 juveniles","Saskatchewan; Alberta","Exposure Factor Datasets",,,,CANADA,"0.7 SD",
"Time of Hatching or Parturition",,"mid April-mid May",,,"Both Male and Female",Embryo,"Not Reported","Magee Marsh; Ottawa natll. wildlife refuge","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,62-66,,d,"Both Male and Female",Embryo,3,,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,1.74,,kg,Male,"Both Adults and Juveniles","10 animals","Bearville study area; Itasca county","Exposure Factor Datasets","1.0  years",,,,"0.10 SE",
"Clutch or Litter Size",,7.2,"live embryo counts",pups/litter,Female,Adult,"178 females","east-central North Dakota; west -central Minnesota","Exposure Factor Datasets","primarily 1 and 2 years old",,,,"0.4 SE",
"Body Weight - Mean",,0.07,,kg,Male,Juvenile,"7 juveniles","Saskatchewan; Alberta","Exposure Factor Datasets",,,,CANADA,"0.1 SD",
"Population Density",,12,,animals/mi^2,"Both Male and Female","Not Reported","Not Reported","Magee Marsh; Ottawa natll. wildlife refuge","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,7.3,,pups/litter,Female,Adult,21,,"Exposure Factor Datasets",,,,,0.25,
"Body Weight - Mean",,3.84,,kg,Male,"Both Adults and Juveniles","15 animals","Bearville study area; Itasca county","Exposure Factor Datasets",">1.5  years",,,,"0.19 SE",
"Time of Mating/ Laying",,"mid-February-mid April",,,"Both Male and Female",Adult,"25-200 animals",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,,,kg,Female,Adult,"556 females","Saskatchewan; Alberta","Exposure Factor Datasets",,,,CANADA,,
"Home Range",,308,,ha,Male,"Not Reported","15 males","Walum, ND","Exposure Factor Datasets",,,,,"170 SD",
"Body Weight - Mean",,3769,,g,Male,Adult,5,"Delta Marsh Mannitoba","Exposure Factor Datasets",,,,CANADA,"1.91 SE",
"Body Weight - Mean",,2.81,,kg,Male,"Both Adults and Juveniles","16 animals","Bearville study area; Itasca county","Exposure Factor Datasets","> 1.5 years",,,,"0.14 SE",
"Duration of Incubation or Gestation",,,,days,"Both Male and Female",Embryo,"59 females",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,,,kg,Male,Adult,"284 males","Saskatchewan; Alberta","Exposure Factor Datasets",,,,CANADA,,
"Home Range",,242,,ha,Female,"Not Reported","24 animals","Walum, ND","Exposure Factor Datasets",,,,CANADA,"119 SD",
"Body Weight - Mean",,2584,,g,Male,Adult,5,"Delta Marsh Mannitoba","Exposure Factor Datasets",,,,CANADA,"20.9 SE",
"Body Weight - Mean",,2.85,,kg,Male,"Both Adults and Juveniles","15 animals","Bearville study area; Itasca county","Exposure Factor Datasets","> 2 years",,,,"0.22 SE",
"Time of Hatching or Parturition",,"May-early June",,,"Both Male and Female",Neonate,"118 females",,"Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,6.8,"embryos; all ages",pups/litter,Female,Adult,"87 females","Saskatchewan; Alberta","Exposure Factor Datasets",,,,CANADA,,
"Time of Mating/ Laying",,review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Fat (total or %)",,31.9,,%,Male,Adult,5,"Delta Marsh Mannitoba","Exposure Factor Datasets",,,,,"1.3 SE",Laboratory
"Body Weight - Mean",,2.05,,kg,Male,"Both Adults and Juveniles","5 animals","Bearville study area; Itasca county","Exposure Factor Datasets","> 2  years",,,,"0.38 SE",
"Clutch or Litter Size",,4.28,,pups/litter,Female,Adult,"118 litters",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,4.7,,kg,Male,Juvenile,"18 juveniles","SasKatchewan; Alberta","Exposure Factor Datasets",,,,CANADA,"1.5 SD",
"Duration of Incubation or Gestation",,review,,,"Both Male and Female",Embryo,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Fat (total or %)",,10.1,,%,Male,Adult,5,"Delta Marsh Mannitoba","Exposure Factor Datasets",,,,,"2.1 SE",Laboratory
"Clutch or Litter Size",,4.38,,pups/litter,Female,Adult,"48 females",,"Exposure Factor Datasets",,,,,"2.38 SD",Laboratory
"Duration of Incubation or Gestation",,61.5,"second estrus",d,"Both Male and Female",Embryo,"4 females",,"Exposure Factor Datasets",,,,,,Laboratory
"Home Range",,2.7,,km2,"Both Male and Female",Juvenile,"8 animals","Alberta 49 deg. N, 112 deg. 45' W","Exposure Factor Datasets",,,,CANADA,,
"Time of Hatching or Parturition",,review,,,"Both Male and Female",Neonate,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Metabolic Rate",,142,"calculated basal metabolic rate",kcal/d,Male,Adult,5,"Delta Marsh Mannitoba","Exposure Factor Datasets",,,,CANADA,"5 SE",
"Clutch or Litter Size",,3.83,,pups/litter,Female,Juvenile,"29 females",,"Exposure Factor Datasets",,,,,"1.97 SD",Laboratory
"Time of Mating/ Laying",,"second half of May","second estrus",,"Both Male and Female",Adult,"4 females",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,4654,"without fur",g,Male,"Not Reported","1 male","Manitoba; Ontario","Exposure Factor Datasets",,,,CANADA,,
"Clutch or Litter Size",,review,,,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,