`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Body Weight - Mean",,"Control diet: 25.7, experimental diet (60% control by vol): 18.9","Peak mass",g,F,Chick,"Control: 12, experimental: 8","Nestlings collected from Hartstown","Exposure Factor Datasets",,,"Hand reared",USA,"Control: 0.7, experimental: 0.7",
"Body Weight - Mean",,"Control diet: 25.5, experimental diet (60% control by vol): 17.9","Mass at end of treatment (18 d)",,F,Chick,"Control: 12, experimental: 8","Nestlings collected from Hartstown","Exposure Factor Datasets",,,"Hand reared",USA,"Control: 0.7, experimental: 0.8",
"Body Weight - Mean",,"Control diet: 26.4, experimental diet (60% control by vol): 20.3","Peak mass",g,M,Chick,"Control: 11, experimental: 16","Nestlings collected from Hartstown","Exposure Factor Datasets",,,"Hand reared",USA,"Control: 0.6, experimental: 0.5",
"Body Weight - Mean",,"Control diet: 26.4, experimental diet (60% control by vol): 18.6","Mass at end of treatment (18 d)",,M,Chick,"Control: 11, experimental: 16","Nestlings collected from Hartstown","Exposure Factor Datasets",,,"Hand reared",USA,"Control: 0.6, experimental: 0.4",
,DIMETHOATE,"34% (27% SD)","mean reduction in blood serum cholinesterase activity compared to untreated",,Male,Adult,"15-20 sparrows","Christmas tree farms; Sherbrooke, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,DIAZINON,"27% (43% SD)","% reduction of blood serum cholinesterase compared to untreated",,"Not Reported","Not Reported","20-29 sparrows","Christmas tree farms; Sherbrooke, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,"DIBENZ[A]ANTHRACENE (1,2,5,6-)",5,description,,"Both Male and Female",Adult,"sample size",location,"Toxicity Factor Datasets",age,Alameda,condition,,,Laboratory
,DIAZINON,38%,"mortality of eggs and nestlings (control 21 %)",,"Not Reported","Embryo, Nestling","9 nests","Sherbrooke, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,DIMETHOATE,"significant reduction of mean daily activity levels (perch hopping)",,,"Not Reported","Not Reported","7 treated; 7 control",,"Toxicity Factor Datasets",,,,CANADA,,Laboratory
,DIMETHOATE,3.4,"weight loss (3.4 g over experiment period; controls gained 0.43 g)",g,"Not Reported","Not Reported","7 treated; 7 control",,"Toxicity Factor Datasets",,,,CANADA,,Laboratory
,"FONOFOS, TERBUFOS","no effect","reproductive parameters (reproductive success, clutch size, number of unhatched eggs, number of young fledged/nest) of nests located on edges of sprayed fields",,"Both Male and Female","Both Adults and Juveniles","60 treatment, 32 control nests","southwestern Ontario","Toxicity Factor Datasets",,,,CANADA,,
,"FONOFOS, TERBUFOS","no effect","survival of banded individuals, pre- versus post-application, up to 50 days post-application",,"Both Male and Female",Adult,"88 males, 44 females  (treatment); 69 males, 27 females (control)","southwestern Ontario","Toxicity Factor Datasets",,,,CANADA,,
"Territory Size",,9.1,"territory width across sloughs",m,"Both Male and Female",Adult,"64 sample areas","Suisun Bay; San Francisco Bay; San Pablo Bay","Exposure Factor Datasets",,"Contra Costa",breeding,,,
"Body Weight - Mean",,,"with & without suppl. food",,Male,Adult,23,,"Exposure Factor Datasets","56-108 d",,,CANADA,,
"Survival/ Mortality",,73,"survival; no suppl. food; survival fledgling to independence",%,"Both Male and Female",Fledgling,"29 pairs without suppl. food","Mandarte island","Exposure Factor Datasets",,,,CANADA,,
"Territory Size",,1745,"mean territory size, measured by song playbacks and observations of border disputes",m^2,Male,Adult,"6 birds","Reifel Island, Delta, British Columbia","Exposure Factor Datasets",,,,CANADA,"406 SD",
"Home Range",,review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Clutches or Litters per year",,2,,clutches/year,"Both Male and Female",Adult,"about 5 each","Rockefeller University field research center","Exposure Factor Datasets",,,,,,
"Population Density",,7.8,"median density; 10 fold fluctuation over 15 yr period",females/ha,Female,"Not Reported","19 years","Mandarte island","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,4.2,"mean mass of nestlings 1 d old; no addtn. food",g,"Not Reported",Nestling,"14 nestlings","Mandarte island","Exposure Factor Datasets",,,,CANADA,"0.17 SE",
"Territory Size",,3956,"mean territory size, measured by song playbacks and observations of border disputes",m^2,Male,Adult,"6 birds","Reifel Island, Delta, British Columbia","Exposure Factor Datasets",,,,CANADA,"611 SD",
"Time of Mating/ Laying",,review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Population Density",,"4 (+/-4)","mean nest densities in strip cover along fields","nests/100 ha","Both Male and Female",Adult,"35 fields","Adair County","Exposure Factor Datasets",,,,,,
"Time of Molt",,"9 August-10 November","includes prebasic molt",,"Both Male and Female","Not Reported","about 10","Rockefeller University field research center","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,Mar-July,,,"Both Male and Female","Not Reported","15  years","Mandarte island","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,15.55,"mean mass of nestlings 6 d old; no suppl. food",g,"Not Reported",Nestling,"60 nestlings","Mandarte island","Exposure Factor Datasets",,,,CANADA,"0.31 SE",
"Food Ingestion Rate",,"412 (foxtail); or 468 (smartweed); or 85 (hemp); or 3943 (pigweed)","estimated number of seeds per hour required at 0 degrees C for active individuals",seeds/hour,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,active,,,Laboratory
"Population Density",,"15.6-27.4 (brackish marsh), 9.1-20.5 (altered brackish marsh)","breeding population densities",pairs/ha,"Both Male and Female",Adult,"11 sample areas","Suisun Bay; San Francisco Bay; San Pablo Bay","Exposure Factor Datasets",,"Contra Costa",breeding,,,
"Body Weight - Mean",,,,g,Male,"Both Adults and Juveniles","11-37 birds","Mandarte island","Exposure Factor Datasets","9 - >90 wks",,,CANADA,,
"Fledging or Weaning Rate",,0.44,"proportion of nests that fledged at least one young",,"Both Male and Female",Adult,"4 nests","airports in east-central IL","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,13,"for clutches with 1-5 eggs",d,"Both Male and Female","Not Reported","15 years","Mandarte island","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,4.43,"mean mass of nestlings with suppl. food 1 d old;",g,"Not Reported",Nestling,"13 nestlings","Mandarte island","Exposure Factor Datasets",,,,CANADA,"0.31 SE",
"Population Density",,"1.69 (40)","mean density of breeding birds (maximum density in parentheses)","pairs/square mile","Both Male and Female",Adult,"130 sample units (160 acres/unit)",,"Exposure Factor Datasets",,,,,,
"Population Density",,"20.5-41.0 (salt marsh), 9.9-20.5 (alterned salt marsh), 5.9-11 (fringe vegetation)","breeding population densities",pairs/ha,"Both Male and Female",Adult,"27 sample areas","Suisun Bay; San Francisco Bay; San Pablo Bay","Exposure Factor Datasets",,"Contra Costa",breeding,,,
"Body Weight - Mean",,,,g,Female,"Both Adults and Juveniles","2-17 birds","Mandarte island","Exposure Factor Datasets","9 - >90 wks",,,CANADA,,
"Population Density",,0.02,"nest density",nests/ha,"Both Male and Female",Adult,"4 nests","airports in east-central IL","Exposure Factor Datasets",,,,,,
"Age at Fledging, Metamorphosis, Weaning",,,,d,"Both Male and Female",Fledgling,"15 years","Mandarte island","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,16.81,"mean mass of nestlings with suppl. food 6 d old",g,"Not Reported",Nestling,"48 nestlings","Mandarte island","Exposure Factor Datasets",,,,CANADA,"0.3 SE",
"Body Weight - Mean",,2,description,,"Both Male and Female",Adult,"sample size",location,"Exposure Factor Datasets",age,Alpine,condition,,,Laboratory
"Population Density",,8-10,,pairs/acre,"Both Male and Female",Adult,"Not Reported","San Pablo Marsh; San Francisco Bay","Exposure Factor Datasets",,"Contra Costa",,,,
Longevity,,6,,years,Male,"Chick, Not Reported","2 males out of  51 male and female; 7 year study","Mandarte island","Exposure Factor Datasets",,,,CANADA,,
"Survival/ Mortality",,45,"annual survival rates of adult song sparrows at Point Reyes",%,"Both Male and Female",Adult,"539 birds","Point Reyes National Seashore","Exposure Factor Datasets",,Marin,,,,
"Body Weight - Mean",,24.75,"over 90 wks",g,Female,Adult,"2 birds","Mandarte Island","Exposure Factor Datasets","over 90 wks",,,CANADA,"2.1 SE",
"Clutch or Litter Size",,3.14,,eggs/nest,"Both Male and Female",Adult,"Not Reported","San Pablo Marsh; San Francisco Bay","Exposure Factor Datasets",,"Contra Costa",,,,
"Clutch or Litter Size",,11.1,,"numbers of eggs laid",Female,Adult,"79 females","Mandarte Island","Exposure Factor Datasets",,,,CANADA,0.76,
"Survival/ Mortality",,20,"known minimum survival rates of juveniles; 1966-69",%,"Both Male and Female",Juvenile,nr,"Point Reyes National Seashore","Exposure Factor Datasets",,Marin,,,,
"Territory Size",,0.21;0.26,"rural; suburban",ha,"Both Male and Female",Adult,"10 territories","Amherst MA, 42 deg.22' N., 72 deg. 30' W","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,,"mortality of young birds based on number of eggs/season; in relation to high tides",%,"Not Reported",Chick,"349 eggs","San Pablo Marsh","Exposure Factor Datasets",,"Contra Costa",,,,
"Population Density",,,,"pairs/100 acres","Both Male and Female",Adult,"Not Reported","San Pablo Marsh; San Francisco Bay","Exposure Factor Datasets",,"Contra Costa",breeding,,,
"Clutch or Litter Size",,10.1,,"number of eggs fertilized",Female,"Adult, Both Adults and Juveniles","96 males","Mandarte Island","Exposure Factor Datasets",,,,CANADA,0.97,
"Home Range",,125,median,m,Male,Adult,nr,"Point Reyes National Seashore","Exposure Factor Datasets",,Marin,,,,
"Time of Molt",,June-September,,,"Both Male and Female",Adult,69,"Mandarte Island","Exposure Factor Datasets",,,,CANADA,,
"Time of Mating/ Laying",,"late Feb/Mar-June",,,"Not Reported",,,"San Pablo Marsh","Exposure Factor Datasets",,"Contra Costa",,,,
"Clutch or Litter Size",,8.2,,eggs/pair/year,"Both Male and Female",Adult,"Not Reported","San Pablo Marsh; San Francisco Bay","Exposure Factor Datasets",,"Contra Costa",breeding,,,
"Clutches or Litters per year",,2,,clutches/year,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,CANADA,,
"Home Range",,162,median,m,Female,Adult,nr,"Point Reyes National Seashore","Exposure Factor Datasets",,Marin,,,,
"Clutch or Litter Size",,"3.58; 3.42",,,"Both Male and Female",Adult,"140; 89","Mandarte Island","Exposure Factor Datasets",,,,CANADA,"0.1; 0.19",
"Clutch or Litter Size",,3.2,"seasonal mean",eggs,"Not Reported",,"157 nests","San Pablo Marsh","Exposure Factor Datasets",,"Contra Costa",,,"0.6 SD",
Longevity,,"up to 7",,years,"Both Male and Female",Adult,"6 animals (from 1000)","San Pablo Marsh; San Francisco Bay","Exposure Factor Datasets",,"Contra Costa",,,,
"Clutch or Litter Size",,2.41,"brood size with supplemental food",young/nest,"Not Reported",Chick,"34 nests","Mandarte island","Exposure Factor Datasets","6 d",,,CANADA,0.17,
"Age at Fledging, Metamorphosis, Weaning",,30,,d,"Not Reported",Fledgling,"Not Reported","Mandarte island","Exposure Factor Datasets",,,,CANADA,,
"Population Density",,"see table 1",,,"Both Male and Female",Adult,"64 sites","San Francisco Bay region","Exposure Factor Datasets",,"Alameda, Contra Costa",breeding,,,
"Clutch or Litter Size",,3.28,,eggs/nest,"Both Male and Female",Adult,"90 records",,"Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,80-85,"1 year or younger",%,"Both Male and Female",Adult,"Not Reported","San Pablo Marsh; San Francisco Bay","Exposure Factor Datasets",,"Contra Costa",,,,
"Clutch or Litter Size",,1.64,"no supplemental food",young/nest,"Not Reported",Chick,"44 nests","Mandarte Island","Exposure Factor Datasets","6 d",,,CANADA,0.13,
"Clutches or Litters per year",,2-3,,broods/year,"Not Reported",Adult,"Not Reported","Mandarte island","Exposure Factor Datasets",,,,CANADA,,
"Population Density",,"see table 1",,,"Both Male and Female",Adult,"64 sites","San Francisco Bay region","Exposure Factor Datasets",,"Alameda, Contra Costa",breeding,,,
"Population Density",,"24.5; 15.4; 5.4","depending on habitat type","nesting pairs/ha","Both Male and Female",Adult,"4 (nesting pair density)","Petaluma marsh","Exposure Factor Datasets",,Sonoma,,,,
"Clutch or Litter Size",,,"oological collections",eggs/nest,"Both Male and Female",Adult,"545 records","from Baja California to Alaska","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,3.87,"young raised to independence",,"Not Reported",Fledgling,"34 nests","Mandarte Island","Exposure Factor Datasets",,,,CANADA,"0.68 SE",
"Age at Fledging, Metamorphosis, Weaning",,17,,d,"Both Male and Female",Fledgling,"16 pairs with suppl. food","Mandarte island","Exposure Factor Datasets",,,,CANADA,,
"Population Density",,"see table 1",,,"Both Male and Female",Adult,"64 sites","San Francisco Bay region","Exposure Factor Datasets",,"Alameda, Contra Costa",breeding,,,
"Territory Size",,"387; 498; 644","depending upon habitat type",m2,"Both Male and Female",Adult,8-11,"Petaluma marsh","Exposure Factor Datasets",,Sonoma,,,,
"Time of Mating/ Laying",,"early Feb.-July",,,"Both Male and Female",Adult,"Not Reported","California to Washington","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,0.98,"young raised to independence",young/pair,"Not Reported",Chick,"34 nests","Mandarte Island","Exposure Factor Datasets",,,,CANADA,0.17,
"Clutch or Litter Size",,3.31,"suppl. food",eggs/clutch,"Both Male and Female",Adult,"16 pairs with suppl. food","Mandarte island","Exposure Factor Datasets",,,,CANADA,"0.11 SE",
"Body Weight - Mean",,"see table 1",,,"Not Reported",Nestling,"6-33 nestlings","San Miguel Island","Exposure Factor Datasets","0-11 days",,,,,
"Population Density",,"16.6-32.4 (salt marsh), 10.6-13.1 (altered salt marsh), 16.6-24.7 (brackish marsh), 9.1-17.5 (altered brackish marsh)","breeding population densities",pairs/ha,"Both Male and Female",Adult,"26 sample areas","Suisun Bay; San Francisco Bay; San Pablo Bay","Exposure Factor Datasets",,"Contra Costa",breeding,,,
"Hatching Success",,,,%,"Both Male and Female",Adult,"4733 eggs","Mandarte Island","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,16.69,"with supplemental food at d 6",g,"Not Reported",Chick,31,,"Exposure Factor Datasets","6 d",,,CANADA,,
"Clutch or Litter Size",,2.77,"no suppl. food",eggs/clutch,"Both Male and Female",Adult,"56  pairs without suppl. food","Mandarte island","Exposure Factor Datasets",,,,CANADA,"0.15 SE",
"Clutch or Litter Size",,4.22,"mean clutch size of nests in control plots",eggs/clutch,Female,Adult,"32 nests","southwestern Ontario","Exposure Factor Datasets",,,,CANADA,0.94,
"Time of Mating/ Laying",,"24 Feb-19 April",,,"Both Male and Female",Adult,"Not Reported","Mandarte island","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,15.43,"without suppl. food d 6",g,"Not Reported",Chick,44,,"Exposure Factor Datasets","6 d",,,CANADA,,
"Body Weight - Mean",,3.08,"egg mass; no difference between fed and non-fed fenales",g,Female,Adult,"15 fed and 34 non-fed females","Mandarte island","Exposure Factor Datasets",,,,CANADA,,
"Hatching Success",,29.4%,"proportion of successful nests containing unhatched eggs",%,"Both Male and Female","Both Adults and Juveniles","32 nests","southwestern Ontario","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,3.12,"median egg weight",g,"Both Male and Female",Adult,"387 eggs","Mandarte island","Exposure Factor Datasets",,,breeding,CANADA,,
"Body Weight - Mean",,,"with & without supplemental food",g,Female,Adult,27,,"Exposure Factor Datasets","56-108 d",,,CANADA,,
"Survival/ Mortality",,83,"suppl. food; fledgling surviving to independence",%,"Both Male and Female",Fledgling,"13 pairs with suppl. food","Mandarte island","Exposure Factor Datasets",,,,CANADA,,
"Fledging or Weaning Rate",,3.88,"mean number of young fledged per successful nest",fledglings/nest,"Both Male and Female",Fledgling,"32 nests","southwestern Ontario","Exposure Factor Datasets",,,,CANADA,1.22,
"Water Ingestion Rate",,review,,,"Not Reported","Not Reported","Not Reported","Suisun Bay","Exposure Factor Datasets",,,,,,