`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Survival/ Mortality",,"See citation",Mortality,,B,Adult,"See citation","50⁰44'N, 97⁰34'W; Narcisse Community Pasture near Chatfield, Manitoba","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"amphibians (41); earthworms (24); birds (1); leeches (1); misc. invertebrates (4); unidentified (13); empty (100)","number of stomach examinations yielding various food types",#,"Not Reported","Not Reported",179,"Vancouver Island","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,,,g,Female,Adult,"Not Reported","Douglas and Jefferson Counties","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"Apr. - May","time of breeding",,"Both Male and Female",Adult,"Not Reported","Winnepeg, Manitoba","Exposure Factor Datasets",,,,CANADA,,
"Population Density",,18.7,,#/ha,"Not Reported","Not Reported","Not Reported","McDonough County","Exposure Factor Datasets",,,,,,
"Body Fat (total or %)",,,"% lipid of whole animal  (not including stomach contents)",%,"Both Male and Female",Adult,6,"Pilot Island, Lake Michigan","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,,g,Male,Adult,"Not Reported","Douglas and Jefferson Counties","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"range of monthly mean weights",g,"Both Male and Female",Adult,10-16/mo,"Winnepeg, Manitoba","Exposure Factor Datasets",,,,CANADA,,
"Clutch or Litter Size",,12.9,,young/litter,Female,Adult,104,Hanover,"Exposure Factor Datasets",,,,,"6.1 SD",
"Clutch or Litter Size",,,,eggs/female,Female,Adult,5,,"Exposure Factor Datasets",,"Los Angeles, Mariposa, Tuolumne",,,,
"Body Weight - Mean",,1.88,,g,"Not Reported",Neonate,151,,"Exposure Factor Datasets",newborn,,,,0.029,Laboratory
"Body Fat (total or %)",,,"% ether-extractable lipids of total body weight (wet wt)",%,"Both Male and Female",Adult,10-16/mo,"Winnepeg, Manitoba","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"earthworms (80%); amphibians (5%); mammals, caterpillars and leeches (5%)","% frequency of occurrence in stomach contents",%,"Not Reported","Not Reported",178,"Washtenaw County","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,,eggs/female,Female,Adult,5,,"Exposure Factor Datasets",,"Los Angeles, Mariposa, Tuolumne",,,,
"Time of Mating/ Laying",,"Feb. - Apr.","time of breeding",,"Both Male and Female",Adult,"Not Reported","Willamette Valley","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,14.5,,young/litter,Female,Adult,132,"Douglas and Jefferson Counties","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,,g,"Both Male and Female","Not Reported",20,"captured at Miami, Florida","Exposure Factor Datasets",,,,,,Laboratory
"Home Range",,2.07,,acres,"Both Male and Female","Not Reported",1609,"Washtenaw County","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Slug (1.4%); Earthworm (23.6%); Frog, Rana (6.9%); Toad, Bufo and Scaphiopus (30.5%); Tree Toad (20.8%); Leech (4.0%); Tadpole (10%); Minnow (1.4%); Unidentified fish (1.4%)","% of total recorded food items",%,"Not Reported","Not Reported",48,,"Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,"late July - early Sept.",,,"Both Male and Female",Embryo,"Not Reported","Willamette Valley","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,2,,yr,Female,Adult,"Not Reported","Douglas and Jefferson Counties","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,"see citation","figure of oxygen consumption at 5-27C","ml O2/g/hr","Both Male and Female","Not Reported",20,"captured at Miami, Florida","Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,18,,young/litter,Female,Adult,20,"Washtenaw County","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,"range of site means based on sum of live and dead young and undeveloped eggs at parturition",young/litter,Female,Adult,"4 - 30/site",,"Exposure Factor Datasets",,,,CANADA,,
"Duration of Incubation or Gestation",,90,,d,Female,Adult,"Not Reported","Willamette Valley","Exposure Factor Datasets",,,,,,
"Home Range",,35.0,"circular home range estimated from radius",acres,Male,Adult,39,"Douglas and Jefferson Counties","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,0.42,"estimated from changes in body composition",cal/g/d,"Both Male and Female","Not Reported",13,"captured in Portage County, WI","Exposure Factor Datasets",,,hibernating,,,Laboratory
"Population Density",,482,,"#/48 acres","Both Male and Female","Both Adults and Juveniles","Not Reported","Washtenaw County","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"range of site means",g,"Not Reported",Neonate,"48 - 203/site",,"Exposure Factor Datasets",,,,CANADA,,
"Age at Sexual Maturity",,1,,yr,Male,Adult,"Not Reported","Willamette Valley","Exposure Factor Datasets",,,,,,
"Home Range",,22.7,"circular home range estimated from radius",acres,Female,Adult,102,"Douglas and Jefferson Counties","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,30.3,,g,Male,Adult,6,"captured in Michigan and Ohio","Exposure Factor Datasets",,,,,"2.0 SE",Laboratory
"Duration of Incubation or Gestation",,,,d,Female,Adult,6,"Dallas and Fort Worth Zoos, TX","Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"Anurans (67%); Fish (11%); Leeches (22%)","% of stomachs containing prey item",%,"Not Reported","Not Reported",36,"Eagle Lake (elev., 1555m) [lat., 40^o33'24""N; long., 120^o47'5"" W]","Exposure Factor Datasets",,Lassen,,,,
"Age at Sexual Maturity",,2,,yr,Female,Adult,"Not Reported","Willamette Valley","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,,g,"Both Male and Female","Not Reported",60,"captured at Winnipeg, Manitoba","Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,52.1,,g,Female,Adult,3,"captured in Michigan and Ohio","Exposure Factor Datasets",,,non-pregnant,,"4.4 SE",Laboratory
"Age at Sexual Maturity",,"1 yr, 273d",,"yr,d",Female,Adult,1,"Dallas and Ft. Worth Zoos","Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,12.5,,young/litter,Female,Adult,23,"captured at Wood Buffalo National Park, Canada","Exposure Factor Datasets",,,,,"4.95 (SD)",Laboratory
"Clutch or Litter Size",,8.2,"determined by palpation",young/litter,Female,Adult,18,"Willamette Valley","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,"see citation","figure of oxygen consumption at 5-27C","ml O2/g/hr","Both Male and Female","Not Reported",60,"captured at Winnipeg, Manitoba","Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,0.059,"resting oxygen consumption at 25C","cm3 O2 STP/hr/g",Male,Adult,6,"captured in Michigan and Ohio","Exposure Factor Datasets",,,,,"0.001 SE",Laboratory
"Body Weight - Mean",,,"range of means from 6 breedings",g,"Not Reported",Neonate,"6 groups of young","Dallas and Ft. Worth Zoos","Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,2.6,,g,"Not Reported",Neonate,187,"captured at Wood Buffalo National Park, Canada","Exposure Factor Datasets",,,,,"0.4 SD",Laboratory
"Clutch or Litter Size",,11.32,"based on embryo count",eggs/litter,Female,Adult,22,,"Exposure Factor Datasets",,,,,0.98,
"Time of Mating/ Laying",,"Apr. - May","time of breeding",,"Both Male and Female",Adult,"5/sampling time",Manitoba,"Exposure Factor Datasets",,,,CANADA,,
"Metabolic Rate",,0.054,"resting oxygen consumption at 25C","cm3 O2 STP/hr/g",Female,Adult,3,"captured in Michigan and Ohio","Exposure Factor Datasets",,,non-pregnant,,"0.011 SE",Laboratory
"Clutch or Litter Size",,17,,young/female,Female,Adult,6,"Dallas and Ft. Worth Zoos","Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,41,,g,"Both Male and Female","Both Adults and Juveniles",160,"Kyburz Flat","Exposure Factor Datasets",,Sierra,,,,
"Metabolic Rate",,9.18,"field metabolic rate","ml CO2/g/d","Both Male and Female",Adult,72,"Eagle Lake (elev., 1800 m)","Exposure Factor Datasets",,Lassen,,,,
"Body Weight - Mean",,"BW = -211.59 + 5.08SVL","relationship between body weight (BW, g, 50-175g) and snout-vent length (SVL, cm, 55-75cm) for vitellogenic and non-vitellogenic females in 1983 (r2 = 0.899)",g,Female,Adult,34,Manitoba,"Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,52.5,,g,Female,Adult,4,"captured in Michigan and Ohio","Exposure Factor Datasets",,,"1 wk post-partum",,"1.8 SE",Laboratory
"Body Weight - Mean",,,,g,Male,Adult,5,"Dallas and Ft. Worth Zoos","Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"Hyla (55.5%); Catostomus (21.8%); Microtus (5.4%); Rhinichthys (11.5%)","% of total volume of stomach contents",%,"Both Male and Female","Not Reported",,"Kyburz Flat","Exposure Factor Datasets",,Sierra,,,,
"Growth Rate",,3.1,"average increase in % of mean body mass per day",%,"Both Male and Female",Adult,78,"Eagle Lake (elev., 1800 m)","Exposure Factor Datasets",,Lassen,,,,
"Body Weight - Mean",,"BW = -254.33 + 5.75SVL","relationship between body weight (BW, g, 50-175g) and snout-vent length (SVL, cm, 55-75cm) for vitellogenic and non-vitellogenic females in 1984 (r2 = 0.905)",g,Female,Adult,42,Manitoba,"Exposure Factor Datasets",,,,CANADA,,
"Metabolic Rate",,0.065,"resting oxygen consumption at 25C","cm3 O2 STP/hr/g",Female,Adult,4,"captured in Michigan and Ohio","Exposure Factor Datasets",,,"1 wk post-partum",,"0.005 SE",Laboratory
"Body Weight - Mean",,,,g,Female,Adult,6,"Dallas and Ft. Worth Zoos","Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,,"minimum and maximum mean annual clutch size",young/litter,Female,Adult,"158 over 9 yrs","National History Reservation","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,14,"average % of their body mass in frogs ingested per day, estimated from field metabolic rate",%,"Both Male and Female",Adult,72,"Eagle Lake (elev., 1800 m)","Exposure Factor Datasets",,Lassen,,,,
"Body Weight - Mean",,"BW = -201.07 + 4.78SVL","relationship between body weight (BW, g, 50-175g) and snout-vent length (SVL, cm, 55-75cm) for vitellogenic and non-vitellogenic females in 1985 (r2 = 0.874)",g,Female,Adult,32,Manitoba,"Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,94.2,,g,Female,Adult,6,"captured in Michigan and Ohio","Exposure Factor Datasets",,,pregnant,,"10.2 SE",Laboratory
"Time of Mating/ Laying",,"Oct. - Nov.",,,"Both Male and Female",Adult,"2 mating masses","San Francisco Peninsula","Exposure Factor Datasets",,"San Mateo",,,,
"Survival/ Mortality",,,"range of probability of surviving from spring of one year to spring of next year",%,Male,Adult,"43 - 132/yr for 3 yrs","Wood Buffalo National Park (lat., 59^o49'N; long., 112^oW)","Exposure Factor Datasets",,,,CANADA,,
"Growth Rate",,,"increase in body mass on earthworm or mosquitofish diets",g/d,"Not Reported",Juvenile,13,"captive-born to female from Humboldt County","Exposure Factor Datasets","0 - 4 mo",,,,,Laboratory
"Body Weight - Mean",,"BW = -137.32 + 3.73SVL","relationship between body weight (BW, g, 50-175g) and snout-vent length (SVL, cm, 55-75cm) for vitellogenic and non-vitellogenic females in 1987 (r2 = 0.698)",g,Female,Adult,110,Manitoba,"Exposure Factor Datasets",,,,CANADA,,
"Metabolic Rate",,0.095,"resting oxygen consumption at 25C","cm3 O2 STP/hr/g",Female,Adult,6,"captured in Michigan and Ohio","Exposure Factor Datasets",,,pregnant,,"0.010 SE",Laboratory
"Metabolic Rate",,3.15,"maximal oxygen consumption at 30C","ml O2/hr","Both Male and Female",Juvenile,245,"gravid adults captured near Lassen, CA","Exposure Factor Datasets","mean age, 31.6 d; range 11-58 d",,,,"0.845 SD",Laboratory
"Body Weight - Mean",,,"range of means",g,Male,Adult,"5 animals/6 sampling dates",,"Exposure Factor Datasets",,,"1-24 d post-emergence",CANADA,,
"Time of Torpor or Hibernation",,"Sept. - Mar.",,,Female,Adult,218,Manitoba,"Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,1.66,,g,"Not Reported",Neonate,8,"captured in Michigan and Ohio","Exposure Factor Datasets",,,,,"0.07 SE",Laboratory
"Body Weight - Mean",,2.2,,g,"Both Male and Female",Juvenile,245,,"Exposure Factor Datasets","mean age, 31.6 d; range 11-58d",,,,"0.350 SD",Laboratory
"Metabolic Rate",,"see citation","figure of resting oxygen consumption","ml O2/g/hr","Both Male and Female",Adult,5-10,,"Exposure Factor Datasets",,,post-emergence,,,Laboratory
"Time of Torpor or Hibernation",,"Nov. - Apr.",,,"Not Reported","Not Reported","Not Reported","Winnepeg, Manitoba","Exposure Factor Datasets",,,,CANADA,,
"Metabolic Rate",,0.119,"resting oxygen consumption at 25C","cm3 O2 STP/hr/g","Not Reported",Neonate,8,"captured in Michigan and Ohio","Exposure Factor Datasets",,,,,"0.010 SE",Laboratory