`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Population Density",,Review,"Distribution/occurrence in eastern US",,,,"3536 records",,"Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,"0.917 [0.886-0.940 (95% CI)]","Nest daily survial rate",,B,Chick,"31 nests","Cheyenne Bottoms Wilderness Area","Exposure Factor Datasets",,,,USA,,
Longevity,,2.3,"Lifespan of birds attaining >1y",y,,,132,"Beaches & Eel River","Exposure Factor Datasets",,Humboldt,,USA,1.8,
"Survival/ Mortality",,"0.954 [0.945-0.962 (95% CI)]","Nest daily survial rate",,B,Chick,"100 nests","Quivira National Wildlife Refuge","Exposure Factor Datasets",,,,USA,,
"Population Density",,67,"Individuals/33,000 ha",,B,"Both Adults and Juveniles",,"Exportadora de Sal S.A. de C.V. saltworks","Exposure Factor Datasets",,,,MEXICO,,
"Survival/ Mortality",,0.978,"Modeled daily survival rate",,,Adult,,"Lewis and Clark Lake","Exposure Factor Datasets",,,,USA,0.008,
"Survival/ Mortality",,0.463,"Modeled survival from fledgling to following April",,B,Juvenile,,"Central coast California","Exposure Factor Datasets",,,,USA,0.018,
"Population Density",,54,"Individuals/21,000 ha",,B,"Both Adults and Juveniles",,"Guerrero Negro Lagoon","Exposure Factor Datasets",,,,MEXICO,,
"Survival/ Mortality",,0.588,"Modeled annual survival rate",,,Adult,132,"Lewis and Clark Lake","Exposure Factor Datasets",,,,USA,0.119,
"Survival/ Mortality",,0.691,"Modeled survival from fledgling to following April",,B,Adult,,"Central coast California","Exposure Factor Datasets",,,,USA,0.033,
"Population Density",,234,"Individuals/57,100 ha",,B,"Both Adults and Juveniles",,"Ojo de Liebre Lagoon","Exposure Factor Datasets",,,,MEXICO,,
"Hatching Success",,0.5,,,,Embryo,56,"Lewis and Clark Lake","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,0.734,"Modeled survival",seasons,M,Adult,354,"Monterey Bay","Exposure Factor Datasets",,Monterey,,USA,0.028,
"Population Density",,"See citation","Monthly & seasonal  census/111,100 ha",,B,"Both Adults and Juveniles",,"Guerrero Negro wetland complex","Exposure Factor Datasets",,,,MEXICO,,
"Time of Hatching or Parturition",,,,,B,Embryo,"56 eggs","Lewis and Clark Lake","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,0.693,"Modeled survival",seasons,F,Adult,346,"Monterey Bay","Exposure Factor Datasets",,Monterey,,USA,0.03,
"Hatching Success",,"2001: 59, 2002: 48, 2003: 76, 2004: 60","Chick success: % chicks that survived 28 d",%,,Chick,,"Eel River gravel bars","Exposure Factor Datasets",,Humboldt,,USA,,
"Time of Nesting",,,,,B,Adult,"11 nests","Lewis and Clark Lake","Exposure Factor Datasets",,,,USA,,
"Population Density",,"See citation Table 2","Population estimates in North America",,,,"23555 estimated total","All of North America","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,"2001: 39, 2002: 11, 2003: 14, 2004: 44","Chick success: % chicks that survived 28 d",%,,Chick,,"Beach sites","Exposure Factor Datasets",,Humboldt,,USA,,
"Time of Hatching or Parturition",,"See citation Figure 3",,,,Embryo,"801 nests",,"Exposure Factor Datasets",,"San Diego",,USA,,
"Home Range",,,"Cumulative homerange by chick age",,B,Chick,,"Clam Beach","Exposure Factor Datasets",,Humboldt,,USA,,
"Time of Fledging or Metamorphosis",,"28 d posthatch",,"d posthatch",B,Fledgling,,,"Exposure Factor Datasets",,Humboldt,,USA,,
"Time of Nesting",,"See citation Figure 3",,,B,Adult,"801 nests",,"Exposure Factor Datasets",,"San Diego",,USA,,
"Home Range",,1027,"Adults tending broods in first 10 d",m,B,Adult,29,"Clam Beach","Exposure Factor Datasets",,Humboldt,,USA,172,
"Time of Fledging or Metamorphosis",,Review,,"d posthatch",,Fledgling,,,"Exposure Factor Datasets",,,,USA,,
"Hatching Success",,"1994: 0.42, 1995: 0.45, 1996: 0.33, 1997: 0.48, 1998: 0.46",Fledglings/nest,,B,Fledgling,"801 nests",,"Exposure Factor Datasets",,"San Diego",,USA,,
"Home Range",,"Inside fence: 780, outside fence: 1353","Daily distance from nest",m,M,Adult,"Inside fence: 5, outside fence: 5","Clam Beach","Exposure Factor Datasets",,Humboldt,,USA,"Inside fence: 90, outside fence: 90",
"Survival/ Mortality",,Review,"Percent mortality",%,,Fledgling,,,"Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,65,,%,B,Adult,"184 surveys","Saline lakes on Southern High Plains","Exposure Factor Datasets",,,,USA,,
"Home Range",,"Inside fence: 438, outside fence: 732","Daily distance from nest",m,M,Adult,"Inside fence: 10, outside fence: 9","Clam Beach","Exposure Factor Datasets",,Humboldt,,USA,"Inside fence:42, outside fence: 65",
"Survival/ Mortality",,Review,"Timing of mortality","d posthatch",,Fledgling,,,"Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,12,,%,B,Juvenile,"184 surveys","Saline lakes on Southern High Plains","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,"1995: 2.66, 1996: 2.83",,Eggs/nest,,Embryo,"1995: 238, 1996: 177","Alkaline flat at Salt Plains National Wildife Refuge","Exposure Factor Datasets",,,,USA,"1995: 0.62, 1996: 0.46",
"Survival/ Mortality",,2.3,"Average longevity",y,M,Adult,102,"Humboldt, Del Norte, & Mendocino Counties","Exposure Factor Datasets",,,,USA,1.6,
"Survival/ Mortality",,"21.2 [16.9-25.6 (95% CI)]","Annual survival",%,B,"Both Adults and Juveniles","232 nests","Quivira National Wildlife Refuge","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,"1995: 0.37, 1996: 0.51","Nest success based on observation","% of total",,Embryo,"1995: 238, 1996: 177","Alkaline flat at Salt Plains National Wildife Refuge","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,1.9,"Average longevity",y,F,Adult,123,"Humboldt, Del Norte, & Mendocino Counties","Exposure Factor Datasets",,,,USA,1.2,
"Survival/ Mortality",,"10.5 [4.3-20.0 (95% CI)]","Annual survival",%,B,"Both Adults and Juveniles","31 nests","Cheyenne Bottoms Wilderness Area","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,"1995: 0.37, 1996: 0.58","Nest success based on Mayfield Method","% of total",,Embryo,"1995: 98, 1996: 77","Alkaline flat at Salt Plains National Wildife Refuge","Exposure Factor Datasets",,,,USA,,
"Population Density",,"See citation Figure 2","Number of breeding adults/area by year",,B,Adult,"See citation",,"Exposure Factor Datasets",,Humboldt,Breeding,USA,,
"Survival/ Mortality",,"29.4 [23.0-36.5 (95% CI)]","Annual survival",%,B,"Both Adults and Juveniles","100 nests","Quivira National Wildlife Refuge","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Small crabs, sand hoppers, marine worms",,,M,Adult,1,,"Exposure Factor Datasets",,,,INDIA,,
"Survival/ Mortality",,"0.942 [0.934-0.949 (95% CI)]","Nest daily survial rate",,B,Chick,"232 nests","Quivira National Wildlife Refuge","Exposure Factor Datasets",,,,USA,,