`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Body Weight - Mean",,8.6,,g,NR,"Not Reported",2,"East Mojavae National Preserve","Exposure Factor Datasets",,"San Bernardino",,USA,0.035,
"Population Density",,"Diked: 32.3, tidal: 18.9, mixed vegetation: 43.5, pickleweed: 27.2, upland grass: 6.1",,mice/ha,B,"Both Adults and Juveniles",72,"Suisun Marsh","Exposure Factor Datasets",,Solano,,USA,"Diked: 3.4, tidal: 2.5, mixed vegetation: 4.5, pickleweed: 2.5, upland grass: 1.5",
"Inhalation Rate",,0.4,"Air intake",m3/d,M,Yearling,7,"Altamont Hills","Exposure Factor Datasets","9 m","San Joaquin",,USA,,
"Body Weight - Mean",,"Historical: 551.97, modern: 527.09",,,,,"Historical: 117, modern: 55",,"Exposure Factor Datasets",,,,USA,"Historical: 124.77, modern: 126.93",
"Body Weight - Mean",,39.4,,g,F,"Not Reported",25,"Davis, California","Exposure Factor Datasets",,Yolo,,USA,3.6,
"Body Weight - Mean",,46.1,,g,M,"Not Reported",14,"Castroville, California","Exposure Factor Datasets",,Monterey,"Previously exposed to anticoagulant rodenticides",USA,3,
"Body Weight - Mean",,35.2,,g,F,"Not Reported",11,"Castroville, California","Exposure Factor Datasets",,Monterey,"Previously exposed to anticoagulant rodenticides",USA,4.6,
"Population Density",,1,,"Animal number",M,Adult,1,"Sierra San Pedro
M´artir, Baja California, Mexico","Exposure Factor Datasets",Subadult,,,MEXICO,,
"Body Weight - Mean",,39.1,,g,F,"Not Reported",21,"Davis, California","Exposure Factor Datasets",,Yolo,,USA,2.5,
,"SODIUM  MONOFLUOROACETATE","182-1309 ppb wet wt. @ 0.8 mg/kg; 535-9754 ppb wet wt. @ 4.8 mg/kg","range of fluoroacetate residues in brain, caecum, kidney, liver, spleen, muscle and lung tissue of dead squirrels",,"Not Reported",Adult,2/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,GLYPHOSATE,increase,"mean number of foeti in trapped females",,"Both Male and Female","Both Adults and Juveniles",285,"Vancouver Island","Toxicity Factor Datasets",,,,CANADA,,
,CHLOROPHACINONE,"increase @  0.00125-0.02%",,,"Both Male and Female","Not Reported","10 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,GLYPHOSATE,"no effect","growth rate, estimated by changes in body weight",,"Both Male and Female",Juvenile,"23 - 55","University of British Columbia Research Forest, Maple Ridge, British Columbia","Toxicity Factor Datasets",,,,CANADA,,
,GLYPHOSATE,"no effect","average duration of life during summer and winter periods",,"Both Male and Female",Adult,"2 - 40 animals","Maple Ridge, British Columbia","Toxicity Factor Datasets",,,,CANADA,,
,"SODIUM  MONOFLUOROACETATE","decrease @ 6.7 kg/ha","population size",,"Not Reported","Not Reported","38.7-54.2 mean squirrel population size range","Exeter, Tulare","Toxicity Factor Datasets",,Tulare,,,,
,"CHLOROCHOLINE CHLORIDE","increase @ 1, 20, 80 mg/kg bw/d","liver weight to bw ratio",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,"ARSENIC COMPOUNDS, CADMIUM COMPOUNDS, COPPER COMPOUNDS, LEAD COMPOUNDS, ZINC COMPOUNDS","Arsenic,","mean carcass concentration (ug/g wet wt.); mean deer mice body weight = 36.0 +/- 8.3SD, n=8",,"Not Reported","Not Reported","8 animals","Milltown Reservoir, Missoula","Toxicity Factor Datasets",,,,,,
,RADIONUCLIDES,"160 +/- 162SE mrem/d; range = 7-982 mrem/d","whole animal dose estimated with implanted dosimeters",,"Not Reported","Not Reported","70 animals","test reactor area, Idaho National Engineering Lab","Toxicity Factor Datasets",,,,,,
,"METHYLCHLORANTHRENE (3-)","0.14 mg/kg/d","ED50 for immunosuppression, measured as suppression of plaque forming cell response",,Male,Juvenile,"Not Reported",,"Toxicity Factor Datasets","7 - 8 wk",,,,,Laboratory
,"CHLOROCHOLINE CHLORIDE","increase @ 1-80 mg/kg","thymus weight to bw ratios",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,"AZINPHOS-METHYL (GUTHION)","decrease @ 3.61 kg/ha","population density in enclosures with mowed alfalfa",,"Both Male and Female","Both Adults and Juveniles","0-30 animals/enclosure; 4 enclosures/dose","Hyslop Crop Science Field Laboratory, Corvallis","Toxicity Factor Datasets",,,,,,
,AMINOCARB,"no effect","mean activity level estimated by frequency of crossing sand transects",,"Not Reported","Not Reported","Not Reported","southwestern Quebec [lat., 46^oN; long., 74^o10'W]","Toxicity Factor Datasets",,,,CANADA,,
,"METHYLCHLORANTHRENE (3-)","1.24 mg/kg/d","ED50 for ethoxyresorufin-O-dealkylase (EROD) activity",,Male,Juvenile,"Not Reported",,"Toxicity Factor Datasets","7 - 8 wk",,,,,Laboratory
,"CHLOROCHOLINE CHLORIDE","increase @ 80 mg/kg bw/d","white blood cell counts",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"decrease at 5 mg/kg","homing orientation test, measured as time in maze pointing to capture site",,"Both Male and Female","Both Adults and Juveniles","15 animals/dose",NR,"Toxicity Factor Datasets",,,,,,
,"LEAD COMPOUNDS","Bone; 52.10 +/- 33.81SD, Kidney; 8.46 +/- 3.03SE, Liver; 3.29 +/- 1.77SD, Brain; 0.84 +/- 0.25SE, Feces; 153.6+/- 103.5SD ppm (dry weight)","Mean concentrations in deer mice from roadside site (ppm, dry weight).  Feces collected from nest box after 1 yr accumulation.  Roadside tissue concentrations significantly different from control site.",,"Both Male and Female",Adult,"9 - 10 animals","Interstate 25, Denver (elev. 1884-2018 m)","Toxicity Factor Datasets",,,,,,
,"DIBENZ[A]ANTHRACENE (1,2,5,6-)","0.048 mg/kg/d","ED50 for immunosuppression, measured as suppression of plaque forming cell response",,Male,Juvenile,"Not Reported",,"Toxicity Factor Datasets","7 - 8 wk",,,,,Laboratory
,"CHLOROCHOLINE CHLORIDE","increase @ 80 mg/kg bw/d","plaque forming cells/g spleen",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"decrease at 5 mg/kg","homing, measured as number recaptured at pre-exposure site",,"Both Male and Female","Both Adults and Juveniles","15 animals/dose",NR,"Toxicity Factor Datasets",,,,,,
,"LEAD COMPOUNDS","no effect","number of litters per 100 breeding females, measured by observing litters in nesting boxes at a control and roadside site",,Female,Adult,"50 nesting boxes, 66 observation periods nimals","Interstate 25, Denver (elev. 1884-2018 m)","Toxicity Factor Datasets",,,,,,
,"DIBENZ[A]ANTHRACENE (1,2,5,6-)","0.85 mg/kg/d","ED50 for ethoxyresorufin-O-dealkylase (EROD) activity",,Male,Juvenile,"Not Reported",,"Toxicity Factor Datasets","7 - 8 wk",,,,,Laboratory
,"CHLOROCHOLINE CHLORIDE","decrease @ 80 mg/kg bw/d","reciprocal of hemolysin titers (against sheep rbc)",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,GLYPHOSATE,"no effect","population density (decreases)",,"Both Male and Female","Both Adults and Juveniles","Not Reported","University of British Columbia Research Forest, Maple Ridge, British Columbia","Toxicity Factor Datasets",,,,CANADA,,
,"LEAD COMPOUNDS","significant increase","mortality during winter, estimated by number of mice recaptured the following breeding season at a control and roadside site",,"Both Male and Female",Adult,"98 - 180 tagged animals","Interstate 25, Denver (elev. 1884-2018 m)","Toxicity Factor Datasets",,,,,,
,"DIMETHYLBENZ[A]ANTHRACENE (7,12-)","0.026 mg/kg/d","ED50 for immunosuppression, measured as suppression of plaque forming cell response",,Male,Juvenile,"Not Reported",,"Toxicity Factor Datasets","7 - 8 wk",,,,,Laboratory
,GLYPHOSATE,"increase @ 20, 80 mg/kg bw/d","liver weight to body weight ratio",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,TERBUFOS,"increase @ 1.69 and 2.48 mg/kg",,,"Both Male and Female","Not Reported","70 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD ACETATE","increase at 0.5 and 1% diet","incidence of acid-fast staining intranuclear inclusion bodies within kidney proximal convoluted tubule cells",,"Both Male and Female",Adult,"5 breeding pairs/dose",,"Toxicity Factor Datasets","2-3 mo",,,,,Laboratory
,"CADMIUM COMPOUNDS, LEAD COMPOUNDS, MERCURY COMPOUNDS, POLYCHLORINATED BIPHENYLS, SELENIUM COMPOUNDS","no effect","incidence of liver and kidney histopathologies was not related to contaminant concentrations",,"Not Reported","Not Reported","26 animals","salt marsh, San Pablo and San Francisco Bays","Toxicity Factor Datasets",,,,,,
,HEXACHLOROETHANE,decrease,"mean chromosomal abberrations per cell, compared to controls (not exposed to obscurant smoke)",,"Not Reported","Not Reported",3-4/group,"Goldstone, Fort Irwin","Toxicity Factor Datasets",,,,,,
,GLYPHOSATE,"increased @ 1-80 mg/kg","thymus weight to bw ratio",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,TERBUFOS,"decrease at 1.69 and 2.48 mg/kg","brain cholinesterase activity",,"Both Male and Female","Not Reported","70 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD ACETATE","no  effect","litter mortality",,"Both Male and Female",Adult,"5 breeding pairs",,"Toxicity Factor Datasets","2-3 mo",,,,,Laboratory
,MALATHION,"no effect","population size in sprayed areas, compared to control areas",,"Not Reported","Not Reported","Not Reported","Lexington, Dawson County","Toxicity Factor Datasets",,,,,,
,METHYLPARATHION,"no effect","discrimination between seeds and beads",,"Both Male and Female",Adult,"22 animals",,"Toxicity Factor Datasets",,,,,,Laboratory
,GLYPHOSATE,decrease,"number of hardwood trees in study area",,"Both Male and Female","Both Adults and Juveniles","1 study area","Maple Ridge, BC","Toxicity Factor Datasets",,,,CANADA,,
,GLYPHOSATE,"increase@ 80 mg/kg bw/d","white blood cell count",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,TERBUFOS,"increase @ 1.69 and 2.48 mg/kg","incidence of tremors and rapid breathing",,"Both Male and Female","Not Reported","70 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD ACETATE","no effect","incidence of congenital malformations",,"Both Male and Female",Juvenile,"5 breeding pairs/dose",,"Toxicity Factor Datasets","2-3 mo",,,,,Laboratory
,DIELDRIN,increase,"population size at contaminated vs reference sites",,"Both Male and Female","Both Adults and Juveniles","Not Reported","Rocky Mountain Arsenal National Wildlife Refuge","Toxicity Factor Datasets",,,,,,
,METHYLPARATHION,"18-19 % decrease","brain cholinesterase activity, compared to control",,"Both Male and Female",Adult,"2 animals",,"Toxicity Factor Datasets",,,,,,Laboratory
,GLYPHOSATE,"no effect","proportion of trapped animals in breeding condition",,"Both Male and Female","Both Adults and Juveniles",151,"Maple Ridge, BC","Toxicity Factor Datasets",,,,CANADA,,
,GLYPHOSATE,"increase @ 80 mg/kg bw/d","plaque forming cell count/g spleen",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,ALDICARB,"no effect","food intake",,Female,,"8 animals/dose",,"Toxicity Factor Datasets","29 - 32 d",,,,,Laboratory
,"AZINPHOS-METHYL (GUTHION)","48 mg/kg bw (95% CL: 39-74 mg/kg, slope = 2.57 +/- 0.73SE)",LD50,,Male,Adult,"5-7 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,increase,"% of female deer mice exhibiting signs of reproduction increased as dieldrin levels increased at contaminated vs control sites",,Female,Adult,"Not Reported","Rocky Mountain Arsenal National Wildlife Refuge","Toxicity Factor Datasets",,,,,,
,METHYLPARATHION,"97.1 mg/kg (95% CI, 42.6-178.6 mg/kg)",LD50,,"Both Male and Female",Adult,"3-4 animals/group",,"Toxicity Factor Datasets",,,,,,Laboratory
,GLYPHOSATE,increase,"survival over summer and winter",,"Both Male and Female","Both Adults and Juveniles",545,"Maple Ridge, BC","Toxicity Factor Datasets",,,,CANADA,,
,GLYPHOSATE,"no effect","reciprocal of hemolysin titer (against sheep rbc)",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,ALDICARB,"no effect","growth rate estimated by changes in body weight",,Female,,"8 animals/dose",,"Toxicity Factor Datasets","29 - 32 d",,,,,Laboratory
,"AZINPHOS-METHYL (GUTHION)","1180 ppm diet (95% CL: 709-1485, slope = 1.88 +/- 0.57SE)",LD50,,"Both Male and Female",Adult,"10 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,HEXACHLOROETHANE,"no effect","sister chromatid exchange counts, compared to controls",,"Not Reported","Not Reported",3-4/group,"Goldstone, Fort Irwin","Toxicity Factor Datasets",,,,,,
,GLYPHOSATE,"no effect","juvenile growth rate (summer and fall)",,"Both Male and Female","Both Adults and Juveniles",283,"Maple Ridge, BC","Toxicity Factor Datasets",,,,CANADA,,
,"DICHLOROPHENOXY-ACETIC ACID (2,4-)","no effect","changes in population density; treated versus control site",,"Not Reported","Both Adults and Juveniles","6 study areas/dose","Gunnison County and Saquache County, (elev., 8500 - 9300 ft.)","Toxicity Factor Datasets",,,,,,
,ALDICARB,"no effect","daily activity measured as time spend in burrow or moving in/out of burrow",,Female,,"8 animals/dose",,"Toxicity Factor Datasets","29 - 32 d",,,,,Laboratory
,"AZINPHOS-METHYL (GUTHION)","2425 ppm diet (95% CL: 1856-3245, slope = 1.45 +/- 0.25SE)",LD50,,"Both Male and Female",Adult,"10 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,GLYPHOSATE,0.29,"relative density (vs. control) in sprayed area",,"Both Male and Female","Both Adults and Juveniles",285,"Vancouver Island","Toxicity Factor Datasets",,,,CANADA,,
,"DICHLOROPHENOXY-ACETIC ACID (2,4-)","no effect","mean litter size, based upon number of viable embryos or placental scars",,Female,Adult,"66-77 animals","Gunnison County and Saquache County, (elev., 8500 - 9300 ft.)","Toxicity Factor Datasets",,,,,,
,METHIOCARB,"effect @ 0.03-0.5%","suppression of feeding on treated corn",,"Both Male and Female","Not Reported","10 - 12 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"MERCURY COMPOUNDS","increase and decrease","decreased swimming ability, increased time for mouse to leave circle in center of field, decreased number of lines crossed and increased number of backward movements compared to a reference site",,Male,Adult,"7 - 14 animals","Bird Island, Great Salt Lake","Toxicity Factor Datasets",,,,,,
,GLYPHOSATE,decrease,"percent vegetation cover (vs control) in study area",,"Both Male and Female","Both Adults and Juveniles",285,"Vancouver Island","Toxicity Factor Datasets",,,,CANADA,,
,DIPHACINONE,"increase at 0.0025%",,,"Both Male and Female","Not Reported","10 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,THIRAM,"effect at 0.03-0.5%","suppression of feeding on treated corn",,"Both Male and Female","Not Reported","10 - 12 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"CADMIUM COMPOUNDS, COPPER COMPOUNDS, ZINC COMPOUNDS","Diet:Soil; 128.0 (Cd), 1.31 (Cu), 1.87 (Zn).  Liver:Soil; 35.3 (Cd), 0.17 (Cu), 1.25 (Zn).  Liver:Diet; 0.27 (Cd), 0.12 (Cu), 0.66 (Zn).","Ratio of metal concentrations (ug/g dry weight) in diet:soil, liver:soil and liver:diet at an abandoned mine site.  Diet concentrations measured from stomach contents.  Soil based on acid extractable concentrations.  Soil  copper; liver cadmium, copper an",,"Both Male and Female",Adult,"6-9 soil or tissue samples/site","Blue Grouse Mountain Copper Mine, Honeymoon Bay, Vancouver Island, British Columbia","Toxicity Factor Datasets",,,,CANADA,,
,GLYPHOSATE,"no effect","adult sex ratios",,"Both Male and Female","Both Adults and Juveniles",285,"Vancouver Island","Toxicity Factor Datasets",,,,CANADA,,
,CHLOROPHACINONE,"increase at 0.00125%",,,"Both Male and Female","Not Reported","10 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,GLYPHOSATE,"no effect","recruitment measured as number of new animals that entered the population through reproduction or immigration in treated and control areas",,"Both Male and Female","Both Adults and Juveniles","Not Reported","University of British Columbia Research Forest, Maple Ridge, British Columbia","Toxicity Factor Datasets",,,,CANADA,,
,GLYPHOSATE,"no effect","population density, compared to control site",,"Both Male and Female","Both Adults and Juveniles","13 trapping periods","Maple Ridge, British Columbia","Toxicity Factor Datasets",,,,CANADA,,
,STRYCHNINE,"increase at 6.7-44.5 mg/kg bw",,,"Both Male and Female","Not Reported",3-5/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,GLYPHOSATE,"no effect","age structure as indicated by number of juveniles trapped",,"Both Male and Female","Both Adults and Juveniles",285,"Vancouver Island","Toxicity Factor Datasets",,,,CANADA,,
,DIPHACINONE,"increase @  0.00125- 0.02%",,,"Both Male and Female","Not Reported","10 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,GLYPHOSATE,"no effect","body weight",,"Both Male and Female","Both Adults and Juveniles","67 - 138 animals","University of British Columbia Research Forest, Maple Ridge, British Columbia","Toxicity Factor Datasets",,,,CANADA,,
,GLYPHOSATE,increase,"% of trapped males and females in breeding condition, compared to control site",,"Both Male and Female",Adult,"24 - 62 animals","Maple Ridge, British Columbia","Toxicity Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,8.9,"weight at birth",g,"Not Reported",Juvenile,"6 litters (42 animals)",,"Exposure Factor Datasets","0 d",,,,,Laboratory
"Population Density",,,"range of means for 2 yrs",#/ha,"Both Male and Female",Adult,"Not Reported","Camp Ohlone [lat., 37^o29'N; long., 121^o45'W]","Exposure Factor Datasets",,Alameda,,,,
"Age at Fledging, Metamorphosis, Weaning",,5-6,,wks,"Not Reported",Juvenile,"Not Reported","University of California, Santa Cruz Campus [lat., 37^oN; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz",,,,
"Home Range",,0.59,"above ground area occupied for at least one mo",acres,Female,Adult,51,"Calaveras Reservoir","Exposure Factor Datasets",,"Alameda, Santa Clara",,,,
"Body Weight - Mean",,512.4,,g,Male,"Not Reported",397,"Hastings Natural History Reservation","Exposure Factor Datasets",,Monterey,,,,
"Body Weight - Mean",,44.0,,g,Male,Adult,443,"Cave Creek Bajada, Cochise County (elev., 1330 m)","Exposure Factor Datasets",,,,,0.3,
"Home Range",,25.0,"median lifetime distance moved from home range center (from first to last capture)",m,Female,Adult,25,Portal,"Exposure Factor Datasets",,,,,,
"Population Density",,16.2,,#/ha,"Not Reported","Not Reported","Not Reported","Indian Cove, Joshua Tree National Monument","Exposure Factor Datasets",,"San Bernardino",,,,
"Home Range",,0.466,,acres,Male,Adult,"Not Reported","Santa Rita Experimental Range, Tucson (elev., 3000-4000 ft)","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,"see citation","figure of changes in weight over time",g,"Not Reported",Juvenile,"4 litters","adults captured at Alpine Butte, Los Angeles County, CA","Exposure Factor Datasets","0 - 140 d",,,,,Laboratory
"Time of Mating/ Laying",,"Jan. - June",,,"Both Male and Female",Adult,"Not Reported","Owens Valley,  Big Pine (lat., 37^o11'N)","Exposure Factor Datasets",,Inyo,,,,
"Age at Fledging, Metamorphosis, Weaning",,,,d,"Both Male and Female",Juvenile,34,"captured at Indian Cove, Joshua Tree National Monument","Exposure Factor Datasets",,,,,,Laboratory
"Time of Molt",,"July and August",,,"Not Reported","Not Reported","Not Reported","Owens Valley","Exposure Factor Datasets",,Inyo,,,,
"Age at Sexual Maturity",,84,"earliest age of conception",d,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Population Density",,36.1,"average density over 19 mo study",#/ha,"Both Male and Female","Not Reported",125,"Lake Mathews [lat., 33^o50'N; long., 117^o27'30""W]","Exposure Factor Datasets",,Riverside,,,,
"Clutch or Litter Size",,2.67,,young/litter,Female,Adult,6,"Motte Rimrock Reserve and San Jacinto Wildlife Area","Exposure Factor Datasets",,Riverside,,,,
"Home Range",,0.33,"annual composite home range estimated by principal component method (95% probability)",ha,"Not Reported","Not Reported","394 recapture loci","Warm Springs Valley, Washoe County","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,,"seed consumption measured in field enclosures","mg/g bw/d","Both Male and Female","Not Reported","6 individuals","Owens Valley","Exposure Factor Datasets",,Inyo,,,,
"Dietary Composition",,"ANIMAL MATTER:  Coleoptera adults (10.8); Coleoptera larvae (1.4); Grasshoppers (5.7); Leaf hoppers (3.4); Lepidoptera adults (4.4); Lepidoptera larvae (1.3); Spiders (2.5);  PLANT MATTER:  Seeds (40.3); Total forbs (10.4) - Kochia scoparia (6.7); Total grasses and sedges (3.5); Total shrubs (1.1).","estimated percent volume, by ranking method, of total matter in stomach contents",%,"Both Male and Female","Both Adults and Juveniles",92,"Pawnee National Grassland","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,1032,"maintenance (485 cal/g/d) + production (547 cal/g/d) metabolic rate",cal/g/day,Female,Adult,1,,"Exposure Factor Datasets",,,Lactating,,,Laboratory
"Age at Fledging, Metamorphosis, Weaning",,22.8,"calculated median age at weaning for wild populations.",d,"Both Male and Female",Juvenile,"Not Reported","Pinawa, Manitoba","Exposure Factor Datasets",,,Weaning,CANADA,"6.8 SD",
"Metabolic Rate",,4.26,"average daily metabolic rate estimated by oxygen consumption at 14.45C","ml O2/g/hr",Male,Adult,4,"animals placed in cages in forest near Lethbridge, Alberta","Exposure Factor Datasets",,,,CANADA,"0.3 SE",
"Clutch or Litter Size",,5.27,"mean litter size based upon number of visible embryos",#/litter,Female,Adult,77,"Gunnison County and Saquache County, (elev., 8500 - 9300 ft.)","Exposure Factor Datasets",,,,,0.13,
"Dietary Composition",,"seeds (34-53%); fruits (0-22%); arthropods (26-36%); leaves (7-12%); fungi (0-7%); misc. (3-10%)","volumetric % of stomach contents, range of means for 2 yrs. and 2 habitat types",%,"Not Reported","Not Reported",778,"western slope of Sierra Nevada (elev., 3500 - 5000 ft.)","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,"see citation","figure of body weight vs age for 7 subspecies of Peromyscus",,"Both Male and Female","Both Adults and Juveniles",61,,"Exposure Factor Datasets","15 - 186 d",,,,,Laboratory
"Home Range",,1.03,,acres,Male,Adult,5,"Consolidation Coal Company test pit, Roundup","Exposure Factor Datasets",,,breeding,,,
"Clutch or Litter Size",,,"range of mean litter sizes for 2 yrs; based on embryo counts",#/litter,Female,Adult,"7 - 8 litters","San Juan Mountains (elev., 3200 m)","Exposure Factor Datasets",,,,,,
"Home Range",,371.7,,m2,Male,"Not Reported",17,"sagebrush habitat, Malheur National Wildlife Refuge","Exposure Factor Datasets",,,,,"126.7 - 571.8  (2-sigma)",
"Dietary Composition",,"ARTHROPODS (78-95%); SEEDS, Halogeton (0-58%), Shadscale (0-27%); grass (0-19%); prickly pear (0-34%), Tansy mustard (0-8%); LEAVES, Halogeton (2-39%), Shadscale (3-14%); grass (17-34%), Tansy mustard (0-11%), peppergrass (0-5%); Russian thistle (0-12%); MISC., mammalian hair (3-13%), prickly pear stems (0-9%)","range of % frequency of food items in stomachs over 3 mo.",%,"Not Reported","Not Reported",405,"Raft River Valley; Cassia County","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"June - Sept.","time when reproductively active",,"Both Male and Female",Adult,65,"New Chicago Marsh, San Francisco Bay National Wildlife Refuge","Exposure Factor Datasets",,,,,,
"Growth Rate",,"see citation","figure of body weight at ages 20 - 180 d",g/d,"Both Male and Female","Both Adults and Juveniles","Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Population Density",,,"range of low and high density yrs",,"Both Male and Female","Not Reported","Not Reported","Richmond Field Station","Exposure Factor Datasets",,"Contra Costa",,,,
"Clutch or Litter Size",,3.4,"mean; early growing season",pups/litter,Female,Adult,9,"Richmond Field Station","Exposure Factor Datasets",,"Contra Costa",,,"0.9 (95%CI)",
"Body Weight - Mean",,,"range of means measured in voles in enclosures in different seasons",g,Male,Adult,5-35/sample,,"Exposure Factor Datasets",,,,,,Laboratory