`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Dietary Composition",,"Araneae: 6, Coleoptera: 1, Diptera: 5, Hemiptera: 3, Homoptera: 1, Isoptera: 10, Lepidoptera: 72, Neuroptera: 1","From fecal pellets","Mean % volume",B,"Both Adults and Juveniles",106,"Oregon Coast Range","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Araneae: 42, Coleoptera: 20, Diptera: 37, Hemiptera: 33, Homoptera: 5, Hymenoptera: 5, Isoptera: 19, Lepidoptera: 100, Neuroptera: 14, Trichoptera: 3","From fecal pellets","Frequency of occurrence",B,"Both Adults and Juveniles",106,"Oregon Coast Range","Exposure Factor Datasets",,,,USA,,
"Home Range",,647,"Home range",ha,M,Adult,8,"Elk River","Exposure Factor Datasets",,,,USA,354,
"Home Range",,103,"Core area",ha,M,Adult,8,"Elk River","Exposure Factor Datasets",,,,USA,57.4,
"Home Range",,448,"Home range",ha,F,Adult,10,"Elk River","Exposure Factor Datasets",,,Pregnant,USA,78.7,
"Home Range",,69.3,"Core area",ha,F,Adult,10,"Elk River","Exposure Factor Datasets",,,Pregnant,USA,11.1,
"Home Range",,304,"Home range",ha,F,Adult,10,"Elk River","Exposure Factor Datasets",,,Lactating,USA,53.8,
"Home Range",,51.1,"Core area",ha,F,Adult,10,"Elk River","Exposure Factor Datasets",,,Lactating,USA,11.4,
"Dietary Composition",,"Coleoptera: 30.9, Diptera: 4.5, Hemiptera: 7.7, Hymenoptera: 0.3, Lepidoptera: 41.9, Neuroptera: 5.9, Trichoptera: 1.8",,"% volume",M,Adult,25,"Elk River","Exposure Factor Datasets",,,,USA,"Coleoptera: 4.1, Diptera: 2.3, Hemiptera: 2.4, Hymenoptera: 0.02, Lepidoptera: 5.7, Neuroptera: 2.8, Trichoptera: 1.1",
"Dietary Composition",,"Coleoptera: 33.4, Diptera: 3.4, Hemiptera: 1.9, Hymenoptera: 2.6, Lepidoptera: 47.0, Neuroptera: 2.8, Trichoptera: 6.8",,"% volume",F,Adult,19,"Elk River","Exposure Factor Datasets",,,Pregnant,USA,"Coleoptera: 4.2, Diptera: 1.2, Hemiptera: 0.7, Hymenoptera: 2.1, Lepidoptera: 5.5, Neuroptera: 1.3, Trichoptera: 3.1",
"Dietary Composition",,"Coleoptera: 27.8, Diptera: 0.02, Hemiptera: 7.0, Hymenoptera: 1.2, Lepidoptera: 58.0, Neuroptera: 1.1, Trichoptera: 2.4",,"% volume",F,Adult,11,"Elk River","Exposure Factor Datasets",,,Lactating,USA,"Coleoptera: 3.4, Diptera: 0.02, Hemiptera: 1.4, Hymenoptera: 0.6, Lepidoptera: 5.3, Neuroptera: 0.5, Trichoptera: 1.4",
"Dietary Composition",,"Coleoptera: 100, Diptera: 32.0, Hemiptera: 64.0, Hymenoptera: 12.0, Lepidoptera: 100, Neuroptera: 32.0, Trichoptera: 20.0",,"Frequency of occurrence",M,Adult,25,"Elk River","Exposure Factor Datasets",,,,USA,"Coleoptera: 0, Diptera: 9.5, Hemiptera: 9.8, Hymenoptera: 6.6, Lepidoptera: 0, Neuroptera: 9.5 Trichoptera: 8.2",
"Dietary Composition",,"Coleoptera: 100, Diptera: 47.4, Hemiptera: 11.6, Hymenoptera: 7.2, Lepidoptera: 0, Neuroptera: 11.0, Trichoptera: 11.6",,"Frequency of occurrence",F,Adult,19,"Elk River","Exposure Factor Datasets",,,Pregnant,USA,"Coleoptera: 0, Diptera: 11.8, Hemiptera: 11.6, Hymenoptera: 7.2, Lepidoptera: 0, Neuroptera: 11.0, Trichoptera: 11.6",
"Dietary Composition",,"Coleoptera: 100, Diptera: 9.1, Hemiptera: 91.0, Hymenoptera: 27.3, Lepidoptera: 100, Neuroptera: 36.4, Trichoptera: 36.4",,"Frequency of occurrence",F,Adult,11,"Elk River","Exposure Factor Datasets",,,Lactating,USA,"Coleoptera: 0, Diptera: 9.1, Hemiptera: 27.3, Hymenoptera: 14.1, Lepidoptera: 0, Neuroptera: 15.2, Trichoptera: 15.2",