`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Dietary Composition",,"Cephalopods: 25%, fishes: 65%, crustacean: 7%",,"% occurrence",NR,"Not Reported","289 scat samples","San Benito Islands","Exposure Factor Datasets",,,,MEXICO,,
"Body Weight - Mean",,7.7,"Newborn weight",kg,F,Pup,7,"Gulf of Mexico","Exposure Factor Datasets",,,,MEXICO,0.45,
"Population Density",,"See citation Table 3",Abundance,,M,Adult,"See citation","San Benito Archipelao","Exposure Factor Datasets",,,,MEXICO,,
"Population Density",,"See citation Table 3",Abundance,,M,Juvenile,"See citation","San Benito Archipelao","Exposure Factor Datasets",,,,MEXICO,,
"Population Density",,"See citation Table 3",Abundance,,F,Adult,"See citation","San Benito Archipelao","Exposure Factor Datasets",,,,MEXICO,,
"Population Density",,"See citation Table 3",Abundance,,B,Juvenile,"See citation","San Benito Archipelao","Exposure Factor Datasets",,,,MEXICO,,
"Population Density",,"See citation Table 3",Abundance,,B,Pup,"See citation","San Benito Archipelao","Exposure Factor Datasets",,,,MEXICO,,
"Population Density",,"Review; See citation Table 4",Abundance,,B,Pup,"See citation","San Benito Archipelao","Exposure Factor Datasets",,,,MEXICO,,
"Body Weight - Mean",,86,Maternal,kg,F,Adult,20,"Coastal sites","Exposure Factor Datasets",,,,USA,15,
"Body Weight - Mean",,5,"Premature fetuses",kg,B,Embryo,7,"Coastal sites","Exposure Factor Datasets","Premature fetuses",,,USA,2,
"Body Weight - Mean",,7,"Late-term fetuses",kg,B,Embryo,9,"Coastal sites","Exposure Factor Datasets","Late-term fetuses",,,USA,1,
"Survival/ Mortality",,"See citation Table 5","Model estimates of age-specific survival probability",,B,Pup,"See citation","Los Islotes colony in southern Gulf of California","Exposure Factor Datasets",,,,MEXICO,,
"Survival/ Mortality",,0.9,"Model estimates of age-specific survival probability",,B,Juvenile,"See citation","Los Islotes colony in southern Gulf of California","Exposure Factor Datasets",,,,MEXICO,,
"Survival/ Mortality",,0.904,"Model estimates of age-specific survival probability for young adults",,B,Adult,"See citation","Los Islotes colony in southern Gulf of California","Exposure Factor Datasets",,,,MEXICO,,
"Survival/ Mortality",,0.746,"Model estimates of age-specific survival probability for old adults",,B,Adult,"See citation","Los Islotes colony in southern Gulf of California","Exposure Factor Datasets",,,,MEXICO,,
"Food Ingestion Rate",,"See citation Figure 1","Annual food consumption",,B,"Both Adults and Juveniles",26,"Harderwijk Marine Mammal Park","Exposure Factor Datasets",,,,NETHERLANDS,,
"Body Weight - Mean",,9.4,"Newborn weight",kg,M,Pup,9,"Gulf of Mexico","Exposure Factor Datasets",,,,MEXICO,0.35,
,"CADMIUM COMPOUNDS, CHROMIUM COMPOUNDS, COPPER COMPOUNDS, LEAD COMPOUNDS, SELENIUM COMPOUNDS, ZINC COMPOUNDS",increase,"incidence of epileptiform seizures and subsequent death associated with ""unusual"" Se levels",,Female,Adult,1,,"Toxicity Factor Datasets","18 yr",,,,,Laboratory
,"DDT (Technical Grade Mixture), POLYCHLORINATED BIPHENYLS",increase,"incidence of premature parturtion associated with elevated DDT and PCB residues, compared to full term parturient group",,Female,Adult,4-6/group,"San Miguel Island","Toxicity Factor Datasets","6 - 15 yrs",,,,,
,"SELENIUM COMPOUNDS","36.11 - 88.4 ug/g wet wt (liver); 7.12 - 32.8 ug/g wet wt (kidney)","selenium concentration range in liver and kidney of dead animals",,"Not Reported","Not Reported",3,,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDE (4,4'-), POLYCHLORINATED BIPHENYLS",increase,"incidence of premature parturition associated with elevated DDT and PCB levels, compared to full term parturient group",,Female,Adult,10/group,"San Miguel Island","Toxicity Factor Datasets","6 - 14 yrs",,,,,
,"CADMIUM COMPOUNDS, DDT (Technical Grade Mixture), MERCURY COMPOUNDS, POLYCHLORINATED BIPHENYLS",increase,"incidence of kidney histopathological lesions in ""sick"" or dead animals compared to ""healthy"" animals, consistent with diagnosis of leptospirosis",,Male,Adult,2-8/group,,"Toxicity Factor Datasets","5 - 9 yr",,,,,
,"BROMINE COMPOUNDS, CADMIUM COMPOUNDS, COPPER COMPOUNDS, IRON COMPOUNDS, MANGANESE COMPOUNDS, MERCURY COMPOUNDS, SELENIUM COMPOUNDS, SILVER COMPOUNDS, ZINC COMPOUNDS",increase,"incidence of premature parturition correlated with different metal concentrations and ratios",,"Both Male and Female","Both Adults and Juveniles",10/group,,"Toxicity Factor Datasets",,,,,,
"Food Ingestion Rate",,5.93,"daily milk intake as % of pup body weight",%/d,Female,Pup,4,"San Nicolas Island","Exposure Factor Datasets","1-2 mo",,,,"0.467 SE",
"Body Fat (total or %)",,18.7,,%,Male,Pup,1,"San Nicolas Island [lat., 33^oW; long., 119^oW]","Exposure Factor Datasets","3 mo",,,,,
"Growth Rate",,0.101,"pups 0-2 months old; El Nino 1983;",kg/d,"Not Reported",Pup,30,"San Nicolas Island","Exposure Factor Datasets","0-2 months",,,,"0.007 SE",
"Time of Mating/ Laying",,"May - Aug.","time of breeding",,"Both Male and Female",Adult,"Not Reported","San Nicolas Island","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"range of mean weights taken over 5 yrs at 2 sites",kg,Male,Pup,"51 - 136/yr","San Miguel and San Clemente Islands","Exposure Factor Datasets","4 mo",,,,,
"Body Fat (total or %)",,19.3,,%,Female,Pup,1,"San Nicolas Island [lat., 33^oW; long., 119^oW]","Exposure Factor Datasets","3 mo",,,,,
"Growth Rate",,0.125,"post el Nino 1984",kg/d,"Not Reported",Pup,32,"San Nicolas Island","Exposure Factor Datasets","0-2 months",,,,0.007SE,
"Body Weight - Mean",,9.12,,kg,Female,Pup,4,"San Nicolas Island","Exposure Factor Datasets","30 d",,,,"0.128 SE",
"Time of Mating/ Laying",,"May - Aug.","breeding season; pupping and mating",,Female,Adult,"Not Reported","San Nicolas Island","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,51.6,"mean annual minimum survival rate; data collection started 5-6 weeks after beginning of pupping season",%,"Not Reported",Pup,"3 yrs","Los Islotes, Baja California Sur","Exposure Factor Datasets",,,,MEXICO,"7.7 SD",
"Water Ingestion Rate",,651,"total daily water intake derived from sum of milk water intake and metabolic water production",g/d,Male,Pup,24,"San Nicolas Island [lat., 33^oW; long., 119^oW]","Exposure Factor Datasets","2 mo",,,,"27.9 SE",
"Growth Rate",,0.130,"2 years post el nino (1985); 0-2 months",kg/d,"Not Reported",Pup,38,"San Nicolas Island","Exposure Factor Datasets","0-2 months",,,,"0.006 SE",
"Growth Rate",,107.5,"daily weight gain during 1st mo of life",g/d,Male,Pup,4,"San Nicolas Island","Exposure Factor Datasets","5-30 d",,,,"5.74 SE",
"Territory Size",,130,"territory size during breeding",m2,Male,Adult,"20 territories","San Nicolas Island","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,,kg,Female,Juvenile,2,,"Exposure Factor Datasets",,,,,,Laboratory
"Food Ingestion Rate",,,"daily energy intake estimated from milk intake; range of means for 2 yrs",kcal/d,Male,Pup,5-9/yr,"San Nicolas Island [lat., 33^oW; long., 119^oW]","Exposure Factor Datasets","1 mo",,,,,
"Clutches or Litters per year",,,"range of fecundity over 4 yrs; peak pup/peak female counts",pups/female/yr,Female,Adult,"4360-6952 pups","San Nicolas Island","Exposure Factor Datasets",,,,,,
"Growth Rate",,95.0,"daily weight gain during 1st mo of life",g/d,Female,Pup,4,"San Nicolas Island","Exposure Factor Datasets","5-30 d",,,,"11.75 SE",
"Time of Hatching or Parturition",,"May-late June","pupping season",,Female,Adult,"Not Reported","San Miguel Island","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,2.1,"resting metabolism",kcal/kg/hr,Female,Juvenile,2,,"Exposure Factor Datasets",,,,,,Laboratory
"Food Ingestion Rate",,,"daily energy intake estimated from milk intake; range of means for 2 yrs",kcal/d,Female,Pup,1-8/yr,"San Nicolas Island [lat., 33^oW; long., 119^oW]","Exposure Factor Datasets","1 mo",,,,,
"Survival/ Mortality",,10-18,"range of % mortality during the first 2 mo of life; estimated over 3 yrs",%,Female,Pup,"2679 pups","San Nicolas Island","Exposure Factor Datasets","0-2 mo",,,,,
"Water Ingestion Rate",,549,"total daily water intake derived from sum of milk water intake and metabolic water production",g/d,Female,Pup,19,"San Nicolas Island [lat., 33^oW; long., 119^oW]","Exposure Factor Datasets","2 mo",,,,"21.6 SE",
"Clutch or Litter Size",,1,,pup/litter,Female,Adult,"Not Reported","San Miguel Island","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,321.4,"oxygen uptake at rectal temperature of 16.4C.","ml O2/min","Both Male and Female",Adult,3,,"Exposure Factor Datasets","3-4 yrs",,,,"23.7 SE",Laboratory
"Growth Rate",,,"daily weight gain; range of means for 2 yrs",g/d,Male,Pup,5-9/yr,"San Nicolas Island [lat., 33^oW; long., 119^oW]","Exposure Factor Datasets","1 mo",,,,,
"Body Weight - Mean",,380,,kg,Male,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Metabolic Rate",,"see citation","figure of oxygen consumption during swimming","L O2/min",Male,Adult,1,,"Exposure Factor Datasets","6 yr",,,,,Laboratory
"Body Weight - Mean",,9.09,,kg,Male,Pup,7,"San Nicolas Island","Exposure Factor Datasets","5 d",,,,"0.112 SE",
"Metabolic Rate",,403.7,"oxygen uptake at rectal temperature of 30.9C.","ml O2/min","Both Male and Female",Adult,3,,"Exposure Factor Datasets","3-4 yrs",,,,"36.0 SE",Laboratory
"Growth Rate",,,"daily weight gain; range of means for 2 yrs",g/d,Female,Pup,4-8/yr,"San Nicolas Island [lat., 33^oW; long., 119^oW]","Exposure Factor Datasets","1 mo",,,,,
"Body Weight - Mean",,100,,kg,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Population Density",,"see citation","maps of sea lion densities",#/km2,"Both Male and Female","Both Adults and Juveniles","Not Reported","southern California Bight","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,7.59,,kg,Female,Pup,7,"San Nicolas Island","Exposure Factor Datasets","5 d",,,,"0.289 SE",
"Metabolic Rate",,4.2,"initial defecation time",hours,"Both Male and Female",Adult,"3 animals",,"Exposure Factor Datasets","1-2 years old",,,,,Laboratory
"Body Weight - Mean",,32.2,,kg,"Both Male and Female",Juvenile,6,,"Exposure Factor Datasets",,,,,"1.6 SE",Laboratory
"Body Weight - Mean",,9,,kg,"Not Reported",Neonate,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Territory Size",,130,,m2,Male,Adult,"24-25 males","San Nicolas Island, CA","Exposure Factor Datasets",,,breeding,,,
"Body Weight - Mean",,10.32,,kg,Male,Pup,7,"San Nicolas Island","Exposure Factor Datasets","30 d",,,,"0.715 SE",
Longevity,,28,"captive longevity record",yrs,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,5.1,"resting metabolic rate","ml O2/min/kg","Both Male and Female",Juvenile,6,,"Exposure Factor Datasets",,,,,"0.4 SE",Laboratory
"Metabolic Rate",,,"range of mean field metabolic rates estimated by oxygen consumption using direct respirometry and doubly labelled water methods; exercise regime used to simulate swimming","ml O2/min/kg","Both Male and Female",Juvenile,6,,"Exposure Factor Datasets","1 yr",,,,,Laboratory
"Time of Hatching or Parturition",,May/June,,,"Not Reported",Pup,"127 pups","San Nicolas Island","Exposure Factor Datasets",,,,,,
"Growth Rate",,144.1,"daily weight gain during 1st mo of life",g/d,Male,Pup,7,"San Nicolas Island","Exposure Factor Datasets","5-30 d",,,,"16.13 SE",
"Foraging Distance",,54.2,,km,Female,Adult,9,"Adams Cove, San Miguel Island [lat., 34^o01'55""N; long., 120^o26'25"" W]","Exposure Factor Datasets",,,post-partum,,"32.4 SD",
"Body Weight - Mean",,,"range of mean weights taken over 5 yrs at 2 sites",kg,Female,Pup,"41 - 151/yr","San Miguel and San Clemente Islands","Exposure Factor Datasets","4 mo",,,,,
"Body Weight - Mean",,"12,000",,g,"Both Male and Female",Pup,39,"captured at San Nicolas Island, CA","Exposure Factor Datasets","3-5 wks",,,,"231 SE",Laboratory
"Time of Mating/ Laying",,June/July,,,"Both Male and Female",Adult,"not reported","San Nicolas Island, CA","Exposure Factor Datasets",,,breeding,,,
"Growth Rate",,120.0,"daily weight gain during 1st mo of life",g/d,Female,Pup,7,"San Nicolas Island","Exposure Factor Datasets","5-30 d",,,,"8.16 SE",
"Dietary Composition",,"northern anchovy (65%); Pacific Whiting (52%); market squid (13%)","% occurrence of most frequent prey in scats",%,Female,Adult,"23 animals","Adams Cove, San Miguel Island [lat., 34^o01'55""N; long., 120^o26'25"" W]","Exposure Factor Datasets",,,post-partum,,,
"Dietary Composition",,"Pacific whiting (48.7%); market squid (46.7%); juvenile rockfish (35.9%); northern anchovy (20.0%); red octopus (9.7%); jack mackerel (4.6%); nail squid (4.6%); squid (4.1%);chub mackerel (3.6%); Pacific pompano (2.5%); California lantern fish (2.5%)","% occurrence of major prey (>1%) in scats",%,"Both Male and Female","Both Adults and Juveniles","224 scats","San Miguel Island","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,0.78,"resting metabolic rate measured over a range of ambient temperatures (16-25C)","ml O2/g/hr","Both Male and Female",Pup,39,"captured at San Nicolas Island, CA","Exposure Factor Datasets","3-5 wks",,,,0.10,Laboratory
"Growth Rate",,109.2,"daily weight gain during the 2nd mo of life",g/d,Male,Pup,5,"San Nicolas Island","Exposure Factor Datasets","1-2 mo",,,,"41.62 SE",
"Body Weight - Mean",,,"neonate weight",lbs,"Not Reported",Neonate,16,,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,8.4,"mean size neonate ; pre El Nino 1982",kg,"Not Reported",Neonate,"39 neonates","San Nicolas Island","Exposure Factor Datasets","3 days or less",,,,"0.146 SE",
"Dietary Composition",,"northern anchovy (51.3%); jack mackerel (24.6%); pelagic crab (21.2%); Pacific whiting (19.6%); rockfish (19.0%); market squid (16.3%); blacksmith (10.7%); Pacific mackerel (9.5%); octopus (5.1%); squid (2.2%); senorita (1.1%);  lanternfish (1.3%)","% of scats in which major (>1%) prey occurred",%,"Not Reported","Not Reported","1309 scats","San Clemente Island","Exposure Factor Datasets",,,,,,
"Growth Rate",,75.8,"daily weight gain during the 2nd mo of life",g/d,Female,Pup,4,"San Nicolas Island","Exposure Factor Datasets","1-2 mo",,,,"62.56 SE",
"Survival/ Mortality",,66,"mean annual survivorship for animals >30 d",%,"Not Reported",Juvenile,"38 births/10 yr","captive in British facilities","Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,8.1,"mean weight; El Nino 1983",kg,"Not Reported",Neonate,"31 neonates","San Nicolas Island","Exposure Factor Datasets","3 days or less",,,,"0.163 SE",
"Dietary Composition",,"northern anchovy (24.7%); jack mackerel (11.8%); pelagic red crab (10.2%); Pacific whiting (9.4%); rockfish (9.2%); market squid (7.9%); blacksmith (5.1%); Pacific mackerel (4.6%); octopus (2.5%); squid (1.1%)","% occurrence of major (>1%) prey taxon from a tally of occurrences of all prey taxa in scats",%,"Not Reported","Not Reported","1309 scats","San Clemente Island","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,8.00,"daily milk intake as % of pup body weight",%/d,Male,Pup,7,"San Nicolas Island","Exposure Factor Datasets","5-30 d",,,,"0.260 SE",
"Dietary Composition",,"northern anchovy (50.6%); Pacific whiting (29.3%); jack mackerel (27.9%); rockfish (25.9%); Pacific mackerel (11.3%); unid. fishes (6.6%); market squid (21.9%); octopus (6.4%); squid, Onychoteuthis (4.7%); squid, Abraliopsis (2.2%); pelagic red crab (10.8%)","% frequency of occurrence of major (>2%) prey in scats",%,"Not Reported","Not Reported","1232 scats","San Nicholas Island","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,8.2,"mean weight, post el Nino 1984",kg,"Not Reported",Neonate,"16 neonates","San Nicolas Island","Exposure Factor Datasets","3 days or less",,,,"0.229 SE",
"Time of Mating/ Laying",,"May - June",breeding,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,7.37,"daily milk intake as % of pup body weight",%/d,Female,Pup,7,"San Nicolas Island","Exposure Factor Datasets","5-30 d",,,,"0.242 SE",
"Food Ingestion Rate",,723,"daily milk intake",g/d,Male,Pup,24,"San Nicolas Island [lat., 33^oW; long., 119^oW]","Exposure Factor Datasets","1-2 mo",,,,"31.0 SE",
"Body Weight - Mean",,8.6,"mean weight; 2 years post el Nino (1985)",kg,"Not Reported",Neonate,"16 neonates","San Nicolas Island","Exposure Factor Datasets","3 days or less",,,,"0.227 SE",
"Metabolic Rate",,26.9,"metabolic rate during excercise","ml O2/min/kg","Both Male and Female",Juvenile,6,,"Exposure Factor Datasets",,,,,"1.9 SE",Laboratory
"Food Ingestion Rate",,5.96,"daily milk intake as % of pup body weight",%/d,Male,Pup,5,"San Nicolas Island","Exposure Factor Datasets","1-2 mo",,,,"0.405 SE",
"Food Ingestion Rate",,609,"daily milk intake",g/d,Female,Pup,19,"San Nicolas Island [lat., 33^oW; long., 119^oW]","Exposure Factor Datasets","1-2 mo",,,,"24.0 SE",
"Growth Rate",,0.132,"pre-el Nino; 0-2 months",kg/d,"Not Reported",Pup,32,"San Nicolas Island","Exposure Factor Datasets","0-2 months",,,,"0.007 SE",
"Dietary Composition",,"see citation","figure of % occurrence of prey items in scats",%,Female,Adult,"73 - 283","San Miguel and San Clemente Islands","Exposure Factor Datasets",,,,,,