`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Population Density",,"See citation Table 1","21-150 ha","Individuals captured",NR,"Not Reported",2420,,"Exposure Factor Datasets",,,,USA,,
"Population Density",,33,">30 ha area","Individuals captured",NR,"Not Reported",,"Pierce County, Washington","Exposure Factor Datasets",,,,USA,,
"Population Density",,12,">30 ha area","Individuals captured",NR,"Not Reported",,"Pierce County, Washington","Exposure Factor Datasets",,,,USA,,
"Population Density",,34,">30 ha area","Individuals captured",NR,"Not Reported",,"Pierce County, Washington","Exposure Factor Datasets",,,,USA,,
"Population Density",,137,">30 ha area","Individuals captured",NR,"Not Reported",,"Pierce County, Washington","Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,"See citation",,,F,Adult,19,,"Exposure Factor Datasets",,Lab,Gravid,USA,,
"Population Density",,"See citation","46 ha","Individuals captured",NR,"Not Reported",,"Green Peak forest, Benton County, N 44.3667, W
123.4583","Exposure Factor Datasets",,,,USA,,
,,"no effect","capture rates between logged and burned units and the logged, burned and sprayed units during the year after spraying",,"Not Reported","Not Reported","3 units/treatment","Oregon Coast Range","Toxicity Factor Datasets",,,,,,
,,"no effect","capture rates between logged and burned units and the logged, burned and sprayed units during the year after spraying",,"Not Reported","Not Reported","3 units/treatment","Oregon Coast Range","Toxicity Factor Datasets",,,,,,
"Dietary Composition",,"Crustacea (1); Arachnida (19); Diplopoda (5); Chilopoda (3); Hexapoda (32)","number of each item in stomach contents",,"Both Male and Female","Both Adults and Juveniles",21,"Portland, Multnomah County","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"sowbug (1); centipede (1); millipede (6); spiders (7); wood ticks (2); scavenger mite (1); solpugid (1); springtails (5); worker termites (15); hemipteran (1); fly (1); beetles (11); ants (2)","number of each food item in stomachs",#,"Not Reported","Both Adults and Juveniles",8,"Madelia Canyon","Exposure Factor Datasets",,"Los Angeles",,,,
"Home Range",,17.3,"average distance moved between recaptures",ft,Female,Adult,13,"Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Dietary Composition",,"Collembola (68%); Coleoptera adults (49%); Coleoptera larvae (11%); Diptera adults (14%); Diptera larvae (16%); Hymenoptera (22%); Acarina (19%); Araneae (57%); Diplopoda (38%); Isopoda (32%)","% frequency of major food items",%,"Not Reported","Both Adults and Juveniles",37,"1-2 mi WSW of Pepperwood, Humboldt Co.","Exposure Factor Datasets",,Humboldt,,,,
"Metabolic Rate",,194.1,"mean oxygen consumption following activity, measured at 25C","ul O2/g/hr","Not Reported","Not Reported",5,,"Exposure Factor Datasets",,,,,"14.3 SE",Laboratory
"Home Range",,32.8,"average distance moved between recaptures",ft,Male,Adult,17,"Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Home Range",,21.7,"mean final distance from original site of capture",m,Male,Adult,"Not Reported","Calaveras Big Trees State Park (elev., 1400m)","Exposure Factor Datasets",,Calaveras,,,2.1,
"Population Density",,,"estimated maximum density",#/acre,"Both Male and Female",Adult,25,"Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Home Range",,22.2,"mean final distance from original site of capture",m,Female,Adult,"Not Reported","Calaveras Big Trees State Park (elev., 1400m)","Exposure Factor Datasets",,Calaveras,,,2.8,
"Population Density",,,"estimated maximum density",#/acre,"Both Male and Female","Both Adults and Juveniles","Not Reported","Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Home Range",,,"range of distances moved from original site of capture",m,"Not Reported",Juvenile,7,"Calaveras Big Trees State Park (elev., 1400m)","Exposure Factor Datasets",,Calaveras,,,,
"Clutches or Litters per year",,1,,clutch/yr,Female,Adult,"Not Reported","Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Growth Rate",,0.005,"changes in snout-vent length measured between recaptures (>1000d)",mm/d,Male,Adult,"Not Reported","Calaveras Big Trees State Park (elev., 1400m)","Exposure Factor Datasets",,Calaveras,,,0.0049,
"Clutch or Litter Size",,11,"# large ovarian eggs/female",#/clutch,Female,Adult,26,"Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Growth Rate",,0.092,"change in snout-vent length measured between recaptures (>1000d)",mm/d,Female,Adult,"Not Reported","Calaveras Big Trees State Park (elev., 1400m)","Exposure Factor Datasets",,Calaveras,,USA,0.0071,
"Growth Rate",,"see citation","figure of growth rates based on changes in snout-vent length",,"Both Male and Female",Juvenile,"Not Reported","Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Growth Rate",,0.092,"change in snout-vent length measured between recaptures (>1000d)",mm/d,Female,Adult,"Not Reported","Calaveras Big Trees State Park (elev., 1400m)","Exposure Factor Datasets",,Calaveras,,USA,0.0071,
Longevity,,,"range of oldest individuals recorded",yrs,"Both Male and Female",Adult,3,"Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Dietary Composition",,"gastropoda (1.5%); annelida (1.5%); acarina (10.0%); araneida (17.7%); non-insect arthropods (16.9%); collembola (16.2%); hemiptera (8.5%); coleoptera (3.1%); lepidoptera (0.8%); hymenoptera (12.3%); diptera (10.0%); orthoptera (1.5%)","% of total items in stomach contents; Ensatina size class >45 mm",%,"Not Reported","Not Reported",,"Multonmah County","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,,,yrs,"Both Male and Female",Adult,"Not Reported","Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Dietary Composition",,"acarina (32.5%); araneida (22.6%); non-insect arthropods (22.6%); collembola (16.1%); coleoptera (6.5%)","% of total items in stomach contents; Ensatina size class",%,"Not Reported","Not Reported",,"Multonmah County","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"earthworm (1); sowbugs (14); amphipod (1); centipede (1); millipede (4); spiders (6); springtail (1); thysanuran (1); camel crickets (15); lepidopterous larva (1); dipteran (1); beetles (5); ant (1)","number of each food item in stomachs",#,"Not Reported","Both Adults and Juveniles",27,"Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Dietary Composition",,"sow bugs (42%); centipedes (42%); spiders (60%); springtails (47%); beetles (36%); caterpillars (5%); ants (13%)","% of stomach containing food item",%,"Both Male and Female","Both Adults and Juveniles",45,"Dixie Canyon","Exposure Factor Datasets",,"Los Angeles",,,,
"Body Weight - Mean",,6,,g,"Both Male and Female",Adult,9,"Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Body Weight - Mean",,0.26,,g,"Not Reported",Juvenile,23,"Portland, Multnomah County","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,,,mo,Female,Adult,"Not Reported","Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Body Weight - Mean",,1.60,,g,"Both Male and Female",Juvenile,37,"Portland, Multnomah County","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"late spring - early summer","time of laying",,Female,Adult,"Not Reported","Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Body Weight - Mean",,4.30,,g,Female,Adult,11,"Portland, Multnomah County","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"Oct. - Mar.","time of breeding",,"Both Male and Female",Adult,"Not Reported","Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Body Weight - Mean",,2.80,,g,Male,Adult,19,"Portland, Multnomah County","Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,"fall - early winter",,,"Not Reported",Embryo,"Not Reported","Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,