`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Body length",,,"Snout-vent length",mm,NR,Adult,NR,,"Exposure Factor Datasets",,,,USA,,
"Body length",,,"Snout-vent length",mm,B,Juvenile,,"Jackson County, OR and Siskiyou County, CA","Exposure Factor Datasets",,,,USA,,
"Body length",,58.9,"Snout-vent length",mm,M,Adult,62,,"Exposure Factor Datasets",,,,,,
"Body length",,61.9,"Snout-vent length",mm,F,Adult,41,,"Exposure Factor Datasets",,,,,,
"Body length",,76,"Snout-vent length",mm,,Adult,,,"Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,,,y,B,Adult,,,"Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,Autumn,,,B,Embryo,,,"Exposure Factor Datasets",,,,,,
"Body length",,,"Snout-vent length",mm,NR,Adult,3,"Whiskey Creek tributary","Exposure Factor Datasets",,Shasta,,USA,,
"Body length",,27,"Snout-vent length",mm,NR,Adult,1,"Deadwood Gulch","Exposure Factor Datasets",,Shasta,,USA,,
"Body length",,44,"Snout-vent length",mm,NR,Adult,1,"Rippley Gulch","Exposure Factor Datasets",,Shasta,,USA,,
"Body length",,50,"Snout-vent length",mm,NR,Adult,1,"Cline Gulch/Clear Creek confluence","Exposure Factor Datasets",,Shasta,,USA,,
"Body length",,19.25,"Snout-vent length",mm,NR,Juvenile,4,"Cline Gulch/Clear Creek confluence","Exposure Factor Datasets",,Shasta,,USA,,
"Body length",,,"Snout-vent length",mm,NR,Adult,2,"Highland Ridge","Exposure Factor Datasets",,Shasta,,USA,,
"Body length",,43,"Snout-vent length",mm,NR,Adult,1,"Tombstone Mountain","Exposure Factor Datasets",,Shasta,,USA,,
"Body length",,37.4,"Total length",mm,B,Adult,14,"Hidden Palm Canyon","Exposure Factor Datasets",,Riverside,,USA,,
"Body length",,48.4,"Snout-vent length",mm,F,Adult,1,"Hidden Palm Canyon","Exposure Factor Datasets",,Riverside,,USA,,
"Body length",,45.8,"Snout-vent length",mm,F,Adult,1,"Hidden Palm Canyon","Exposure Factor Datasets",,Riverside,,USA,,
"Body length",,55.2,"Standard length",mm,,,,,"Exposure Factor Datasets",,Kern,,USA,,
"Body length",,105.6,"Total length",mm,F,,1,"Bear Creek/Merced River confluence","Exposure Factor Datasets",,Mariposa,"Deceased specimensin museum collection",USA,,
"Body length",,63.9,"Snout-vent length",mm,F,,1,"Bear Creek/Merced River confluence","Exposure Factor Datasets",,Mariposa,"Deceased specimensin museum collection",USA,,
"Body length",,98.5,"Total length",mm,M,,1,"Bear Creek/Merced River confluence","Exposure Factor Datasets",,Mariposa,"Deceased specimensin museum collection",USA,,
"Body length",,63.2,"Snout-vent length",mm,M,,1,"Bear Creek/Merced River confluence","Exposure Factor Datasets",,Mariposa,"Deceased specimensin museum collection",USA,,
"Population Density",,"See citation Table 1","21-150 ha","Individuals captured",NR,"Not Reported",2420,,"Exposure Factor Datasets",,,,USA,,
"Population Density",,28,"Removed drainage culvert; 2.1 m wide x 1.4 m high x 12.2 m long","Individuals captured",B,Adult,,"Estero Road, Point Reyes National Seashore","Exposure Factor Datasets",,Marin,,USA,,
"Population Density",,45,"Removed drainage culvert; 1.2 m diameter x 12.2 m long","Individuals captured",B,Adult,,"Glenbrook Creek, Point Reyes National Seashore","Exposure Factor Datasets",,Marin,,USA,,
"Population Density",,33,">30 ha area","Individuals captured",NR,"Not Reported",,"Pierce County, Washington","Exposure Factor Datasets",,,,USA,,
"Population Density",,12,">30 ha area","Individuals captured",NR,"Not Reported",,"Pierce County, Washington","Exposure Factor Datasets",,,,USA,,
"Population Density",,34,">30 ha area","Individuals captured",NR,"Not Reported",,"Pierce County, Washington","Exposure Factor Datasets",,,,USA,,
"Population Density",,137,">30 ha area","Individuals captured",NR,"Not Reported",,"Pierce County, Washington","Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,"See citation",,,F,Adult,19,,"Exposure Factor Datasets",,Lab,Gravid,USA,,
"Population Density",,"See citation","46 ha","Individuals captured",NR,"Not Reported",,"Green Peak forest, Benton County, N 44.3667, W
123.4583","Exposure Factor Datasets",,,,USA,,
,,"no effect","capture rates between logged and burned units and the logged, burned and sprayed units during the year after spraying",,"Not Reported","Not Reported","3 units/treatment","Oregon Coast Range","Toxicity Factor Datasets",,,,,,
,METHOXYCHLOR,"no appreciable mortality","embryo and larvae (10 d post-hatch) mortality",,"Not Reported","Embryo, Juvenile","30-34 eggs/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,,"no effect","capture rates between logged and burned units and the logged, burned and sprayed units during the year after spraying",,"Not Reported","Not Reported","3 units/treatment","Oregon Coast Range","Toxicity Factor Datasets",,,,,,
,METHOXYCHLOR,"decrease @ 0.1, 0.3, 1, 3, 10 mg/L","mean day of hatch, compared to controls",,"Not Reported","Embryo, Juvenile","30-34 eggs/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,METHOXYCHLOR,"decrease @  0.3, 1, 3, 10 mg/l","responsiveness to startle and distance travelled post-startle in larvae",,"Not Reported",Juvenile,"30-34 eggs exposed/dose; 14-27 larvae tested/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,METHOXYCHLOR,"decrease @ 0.3 and 10 mg/L","mean body weight of larvae",,"Not Reported","Embryo, Juvenile","30-38 eggs/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,CHLORDANE,"8,906 ppb,  range; 4,954 - 15, 609 ppb","mean and range of total technical chlordane residues in newt carcasses (without liver and stomach) 14 days after application",,"Both Male and Female","Both Adults and Juveniles",4,,"Toxicity Factor Datasets",,,,CANADA,,
,CHLORDANE,"2,116 ppb, range; 1,354 - 3,783 ppb","mean and range of total technical chlordane residues in newt carcasses (without liver and stomach) 451 days after application",,"Both Male and Female","Both Adults and Juveniles",6,,"Toxicity Factor Datasets",,,,CANADA,,
,CHLORDANE,"176 ppb, range; 29 - 272 ppb","mean and range of total technical chlordane residues in newt carcasses (without liver and stomach) 1036 days after application",,"Both Male and Female","Both Adults and Juveniles",8,,"Toxicity Factor Datasets",,,,CANADA,,
"Dietary Composition",,"Crustacea (1); Arachnida (19); Diplopoda (5); Chilopoda (3); Hexapoda (32)","number of each item in stomach contents",,"Both Male and Female","Both Adults and Juveniles",21,"Portland, Multnomah County","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"sowbug (1); centipede (1); millipede (6); spiders (7); wood ticks (2); scavenger mite (1); solpugid (1); springtails (5); worker termites (15); hemipteran (1); fly (1); beetles (11); ants (2)","number of each food item in stomachs",#,"Not Reported","Both Adults and Juveniles",8,"Madelia Canyon","Exposure Factor Datasets",,"Los Angeles",,,,
"Dietary Composition",,"Benthic macroinvertebrates (75%): Diptera (66.7); Chironomidae (41.7%); Coleoptera (58.3%); Trichoptera (50%); Ephemeroptera (25%); Amphipoda (16.7%); Plecoptera (8.3%); Pelecypoda (8.3%); Crustacean zooplankton (41.7%): Cladocerans (41.7%); Unidentified (41.7%); Imm. Daphnids (25.0%); Daphnia rosea (25%); Ceriodaphnia quadrangula (16.7%); Chydorus spaericus (8.3%); Copepods (16.7%); Cylopoids (16.7%); Calanoids (8.3%); Harpactacoids (8.3%)","% larvae stomachs that contained prey item",%,"Not Reported",Juvenile,13,"North Cascades National Park Service Complex","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,,eggs/clutch,Female,Adult,2,"Benton County","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,46.1,"maximum oxygen consumption during activity measured at 5C on animals acclimated at 12C","ul O2/g/hr","Not Reported",Adult,5-8,,"Exposure Factor Datasets",,,,,"5.0 SE",Laboratory
"Metabolic Rate",,"0.067 (10C), 0.132 (15C), 0.203 (20C), 0.287 (25C)","active oxygen consumption measured at various temperatures (10-25C)","cm3 O2/g/hr",Male,Adult,"Not Reported",,"Exposure Factor Datasets",,,"aquatic newt",,,Laboratory
"Population Density",,,"range of mean larval density estimates over 2 yrs","# larvae/m2","Both Male and Female",Juvenile,"Not Reported","Cold Creek, Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Body Weight - Mean",,6.02,,g,Female,Adult,134,"Moscow, Latah County","Exposure Factor Datasets",,,,,"0.04 SE",
"Dietary Composition",,"Mollusca (2.7%); Cladocera (36.7%); Copepoda (20.8%); Ostracoda (11.5%); Hydracarina (0.4%); Chironomidae (17.9%); Mosquitoes (5.1%); Coleoptera (2.1); Trichoptera (0.3) and Unidentified (0.14%)","% of total number of items in stomach contents",%,"Not Reported",Juvenile,60,"Mosquito Lakes (elev., 8050 ft)","Exposure Factor Datasets",larvae,Alpine,,,,
"Home Range",,17.3,"average distance moved between recaptures",ft,Female,Adult,13,"Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Dietary Composition",,"Collembola (68%); Coleoptera adults (49%); Coleoptera larvae (11%); Diptera adults (14%); Diptera larvae (16%); Hymenoptera (22%); Acarina (19%); Araneae (57%); Diplopoda (38%); Isopoda (32%)","% frequency of major food items",%,"Not Reported","Both Adults and Juveniles",37,"1-2 mi WSW of Pepperwood, Humboldt Co.","Exposure Factor Datasets",,Humboldt,,,,
"Body Weight - Mean",,15.4,,mg,"Not Reported",Juvenile,3,,"Exposure Factor Datasets","2 d post-hatch",,,,"0.3 SE",Laboratory
"Survival/ Mortality",,57,"% mortality during first yr of life",%,"Not Reported",Juvenile,61,"Gauldy Mountain, Tillamook County","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,66.7,"maximum oxygen consumption during activity measured at 5C on animals acclimated at 22C","ul O2/g/hr","Not Reported",Adult,5-8,,"Exposure Factor Datasets",,,,,"4.9 SE",Laboratory
"Metabolic Rate",,"0.009 (10C), 0.026 (15C), 0.027 (20C), 0.043 (25C)","resting oxygen consumption measured at various temperatures (10-25C)","cm3 O2/g/hr",Male,Adult,"Not Reported",,"Exposure Factor Datasets",,,"terrestrial newt",,,Laboratory
"Dietary Composition",,"see citation","figure of % of stomachs containing prey items over several yrs",,"Not Reported",Adult,17-52,"Cold Creek and Trancas Creek, Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Time of Mating/ Laying",,"Feb. - Apr.","time of breeding",,"Both Male and Female",Adult,"Not Reported","Lindsey Creek, Perce County (elev., 420m)","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"May - June","time of breeding",,"Both Male and Female",Adult,"Not Reported","Big Meadow (elev., 1980m) and Mosquito Lakes (elev., 2450 m)","Exposure Factor Datasets",,"Alpine, Calaveras",,,,
"Metabolic Rate",,194.1,"mean oxygen consumption following activity, measured at 25C","ul O2/g/hr","Not Reported","Not Reported",5,,"Exposure Factor Datasets",,,,,"14.3 SE",Laboratory
"Home Range",,32.8,"average distance moved between recaptures",ft,Male,Adult,17,"Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Growth Rate",,,"increase in total length",mm/mo,"Not Reported",Juvenile,"Not Reported","Mary's Peak and Palouse","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,118.3,"maximum oxygen consumption during activity measured at 15C on animals acclimated at 12C","ul O2/g/hr","Not Reported",Adult,5-8,,"Exposure Factor Datasets",,,,,"8.3 SE",Laboratory
"Metabolic Rate",,"0.066 (10C), 0.093 (15C), 0.120 (20C), 0.161 (25C)","active oxygen consumption measured at various temperatures (10-25C)","cm3 O2/g/hr",Male,Adult,"Not Reported",,"Exposure Factor Datasets",,,"terrestrial newt",,,Laboratory
"Population Density",,,"range of mean density estimates for six pools without crayfish over two time periods",#/10m2,"Not Reported",Adult,"Not Reported","Trancas Creek, Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Clutch or Litter Size",,166.5,"eggs/cluster averaged 16.7",eggs/female,Female,Adult,25,"Lindsey Creek, Perce County (elev., 420m)","Exposure Factor Datasets",,,,,"59.7 SD",
"Growth Rate",,"see citation","figure of seasonal changes in total length",,"Both Male and Female",Juvenile,"Not Reported","Big Meadow (elev., 1980m) and Mosquito Lakes (elev., 2450 m)","Exposure Factor Datasets",,"Alpine, Calaveras",,,,
"Home Range",,21.7,"mean final distance from original site of capture",m,Male,Adult,"Not Reported","Calaveras Big Trees State Park (elev., 1400m)","Exposure Factor Datasets",,Calaveras,,,2.1,
"Population Density",,,"estimated maximum density",#/acre,"Both Male and Female",Adult,25,"Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Population Density",,"see citation","figure of population density estimates",#/m2,"Not Reported",Juvenile,"Not Reported","Caspar Creek","Exposure Factor Datasets",,Mendocino,,,,
"Metabolic Rate",,83.2,"maximum oxygen consumption during activity measured at 15C on animals acclimated at 22C","ul O2/g/hr","Not Reported",Adult,5-8,,"Exposure Factor Datasets",,,,,"4.9 SE",Laboratory
"Body Weight - Mean",,,,g,"Not Reported",Adult,"Not Reported",Berkeley,"Exposure Factor Datasets",,,,,,
"Population Density",,,"range of mean density estimates for six pools with crayfish over two time periods","#/10 m2","Not Reported",Adult,"Not Reported","Trancas Creek, Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Growth Rate",,,"increase in snout-vent length",mm/d,"Both Male and Female",Juvenile,223,"Lindsey Creek, Perce County (elev., 420m)","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,3,,yrs,"Both Male and Female",Adult,"Not Reported","Big Meadow (elev., 1980m) and Mosquito Lakes (elev., 2450 m)","Exposure Factor Datasets",,"Alpine, Calaveras",,,,
"Home Range",,22.2,"mean final distance from original site of capture",m,Female,Adult,"Not Reported","Calaveras Big Trees State Park (elev., 1400m)","Exposure Factor Datasets",,Calaveras,,,2.8,
"Population Density",,,"estimated maximum density",#/acre,"Both Male and Female","Both Adults and Juveniles","Not Reported","Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Population Density",,,"range over 4 yrs",#/m2,"Not Reported",Juvenile,"Not Reported","Fox Creek [lat., 38^o45'N, 123^o40'W]","Exposure Factor Datasets",,Mendocino,,,,
"Metabolic Rate",,194.8,"maximum oxygen consumption during activity measured at 25C on animals acclimated at 12C","ul O2/g/hr","Not Reported",Adult,5-8,,"Exposure Factor Datasets",,,,,"10.3 SE",Laboratory
"Time of Mating/ Laying",,"Dec. - Feb. and Mar. - May","time of breeding",,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,"Santa Clara",,,,
"Time of Mating/ Laying",,"Apr. - May","time of breeding",,"Both Male and Female",Adult,"Not Reported","Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Time of Mating/ Laying",,Apr.-May,"time of breeding",,"Both Male and Female",Adult,"Not Reported","Bear Wallow, Baker County (elev., 1140m)","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,2,,yrs,"Not Reported",Adult,170,"Bow Valley (elev., 1290-1375m), [lat.,51^o05'N; long., 115^o4'W]","Exposure Factor Datasets",,,,CANADA,,
"Home Range",,,"range of distances moved from original site of capture",m,"Not Reported",Juvenile,7,"Calaveras Big Trees State Park (elev., 1400m)","Exposure Factor Datasets",,Calaveras,,,,
"Clutches or Litters per year",,1,,clutch/yr,Female,Adult,"Not Reported","Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Time of Fledging or Metamorphosis",,"July - Sept.",,,"Not Reported",Juvenile,"Not Reported","Fox Creek [lat., 38^o45'N, 123^o40'W]","Exposure Factor Datasets","2-3 yrs",Mendocino,,,,
"Metabolic Rate",,117.9,"maximum oxygen consumption during activity measured at 25C on animals acclimated at 22C","ul O2/g/hr","Not Reported",Adult,5-8,,"Exposure Factor Datasets",,,,,"6.6 SE",Laboratory
"Time of Mating/ Laying",,"Dec. - Feb.","time of breeding",,"Both Male and Female",Adult,"Not Reported","Palo Alto","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,,#/clutch,Female,Adult,"Not Reported","Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Clutch or Litter Size",,105.3,"eggs/cluster averaged 14.8",eggs/female,Female,Adult,16,"Bear Wallow, Baker County (elev., 1140m)","Exposure Factor Datasets",,,,,"31.03 SD",
Longevity,,10,"maximum lifespan",yr,"Not Reported",Adult,170,"Bow Valley (elev., 1290-1375m), [lat.,51^o05'N; long., 115^o4'W]","Exposure Factor Datasets",,,,CANADA,,
"Growth Rate",,0.005,"changes in snout-vent length measured between recaptures (>1000d)",mm/d,Male,Adult,"Not Reported","Calaveras Big Trees State Park (elev., 1400m)","Exposure Factor Datasets",,Calaveras,,,0.0049,
"Clutch or Litter Size",,11,"# large ovarian eggs/female",#/clutch,Female,Adult,26,"Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Dietary Composition",,"Ephemeroptera (59.1%); Trichoptera (11.7%); Plecoptera (4.5%); Diptera (8.1%); Coleoptera (3.6%); Odonata (1.0%); Hemiptera (","average proportion of total prey items in stomach contents on 11 sampling dates",%,"Not Reported",Juvenile,502,"Fox Creek [lat., 38^o45'N, 123^o40'W]","Exposure Factor Datasets",,Mendocino,,,,
"Population Density",,,"range of mean densities measured each yr for 4 yrs","#/10 m2","Not Reported",Adult,"4 yearly surveys","750m stretch of Cold Creek, Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Body Weight - Mean",,,"range of means from 5 sampling dates",g,Male,Adult,"2-10/sampling date","Palo Alto","Exposure Factor Datasets",,,"mature gonads",,,
"Time of Hatching or Parturition",,"see citation","figure of mean duration from fertilization to hatching in field enclosures",,"Both Male and Female",Embryo,"8 replicates of 150 (frogs) or 16-12 (newts) embryos","Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Growth Rate",,,"increase in snout-vent length",mm/d,"Both Male and Female",Juvenile,"Not Reported","Bear Wallow, Baker County (elev., 1140m)","Exposure Factor Datasets",,,,,,
"Growth Rate",,0.092,"change in snout-vent length measured between recaptures (>1000d)",mm/d,Female,Adult,"Not Reported","Calaveras Big Trees State Park (elev., 1400m)","Exposure Factor Datasets",,Calaveras,,USA,0.0071,
"Growth Rate",,"see citation","figure of growth rates based on changes in snout-vent length",,"Both Male and Female",Juvenile,"Not Reported","Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Metabolic Rate",,"15.2 (10C); 20.7 (15C); 24.0 (20C)","average oxygen consumption measured at various temperatures (10-20C)","ul O2/g/h","Not Reported",Juvenile,4-7/temperature,,"Exposure Factor Datasets",,,,,,Laboratory
"Population Density",,,"range of mean densities of egg masses measured each yr for 4 yrs","#/ 10 m2","Not Reported",Embryo,"4 yearly surveys","750m stretch of Cold Creek, Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Clutch or Litter Size",,,,eggs/mass,Female,Adult,"6 egg masses","Sycamore Canyon Creek, San Gabriel Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Time of Hatching or Parturition",,"see citation","figure of mean duration from fertilization to hatching in field enclosures",,"Both Male and Female",Embryo,"8 replicates of 150 (frogs) or 16-12 (newts) embryos","Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Time of Mating/ Laying",,"June - July","time of breeding",,"Both Male and Female",Adult,"Not Reported","Wallowa County (elev., 2470m)","Exposure Factor Datasets",,,,,,
"Growth Rate",,0.092,"change in snout-vent length measured between recaptures (>1000d)",mm/d,Female,Adult,"Not Reported","Calaveras Big Trees State Park (elev., 1400m)","Exposure Factor Datasets",,Calaveras,,USA,0.0071,
Longevity,,,"range of oldest individuals recorded",yrs,"Both Male and Female",Adult,3,"Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Metabolic Rate",,"20.7 (10C); 31.2 (15C); 63.3 (20C)","average oxygen consumption measured at various temperatures (10-20C)","ul O2/g/hr","Not Reported",Adult,4-5/temperature,,"Exposure Factor Datasets",,,,,,Laboratory
"Duration of Incubation or Gestation",,,"time from egg to hatching",wks,"Not Reported",Embryo,"Not Reported","Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Body Weight - Mean",,,"range of means from 5 sampling dates",g,Male,Adult,"4-7/sampling date","Palo Alto","Exposure Factor Datasets",,,"unmatured gonads",,,
"Clutch or Litter Size",,90.1,,eggs/female,Female,Adult,7,"Wallowa County (elev., 2470m)","Exposure Factor Datasets",,,,,"48.87 SD",
"Dietary Composition",,"gastropoda (1.5%); annelida (1.5%); acarina (10.0%); araneida (17.7%); non-insect arthropods (16.9%); collembola (16.2%); hemiptera (8.5%); coleoptera (3.1%); lepidoptera (0.8%); hymenoptera (12.3%); diptera (10.0%); orthoptera (1.5%)","% of total items in stomach contents; Ensatina size class >45 mm",%,"Not Reported","Not Reported",,"Multonmah County","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,,,yrs,"Both Male and Female",Adult,"Not Reported","Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Dietary Composition",,"Coleoptera adult (0.21); Orthoptera adult (0.13); Diptera adult (0.07); Lepidoptera larvae (0.20); Hymenoptera (0.05); Arachnida (0.15); Acarina (0.05); Diplopoda (0.37); Isopoda (0.05); Gastropoda (0.50); Amphibian (0.75); Reptilia (5.20); Mammalia (5.50); Rocks (0.05); Vegetable matter (0.05)","mean volume of gut contents",cc,"Not Reported",Adult,12,,"Exposure Factor Datasets",,"Del Norte, Humboldt, Marin",,,,
"Dietary Composition",,"see citation","monthly % of gut content samples in which organism occurred (n=38 diet items)",,"Not Reported","Not Reported",3-34/mo,"Maratta Creek, Cowlitz County","Exposure Factor Datasets",,,,,,
"Population Density",,2.6,,"#/10 m2","Not Reported",Adult,"Not Reported","Santa Monica Mountains","Exposure Factor Datasets",,"Los Angeles",,,,
"Body Weight - Mean",,,"range of means for 8 sampling dates",g,Male,Adult,"1-10/sampling date","Palo Alto","Exposure Factor Datasets",,,"sperm evacuated testes",,,
"Dietary Composition",,"Cast skin (10.4%); Annelida (6.5%); Mollusca (7.8%); Chilopoda (3.9%); Isopoda (46.8%); Araneida (1.3%); Collembola (2.6%); Lepidoptera (2.6%); Diptera (2.6%); Orthoptera (6.5%); Coleoptera (14.2%); Unidentified (1.3%)","% of total number of items in stomach contents",%,"Not Reported",Adult,38,"Ellicott Pond","Exposure Factor Datasets",,"Santa Cruz",,,,
"Dietary Composition",,"acarina (32.5%); araneida (22.6%); non-insect arthropods (22.6%); collembola (16.1%); coleoptera (6.5%)","% of total items in stomach contents; Ensatina size class",%,"Not Reported","Not Reported",,"Multonmah County","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"earthworm (1); sowbugs (14); amphipod (1); centipede (1); millipede (4); spiders (6); springtail (1); thysanuran (1); camel crickets (15); lepidopterous larva (1); dipteran (1); beetles (5); ant (1)","number of each food item in stomachs",#,"Not Reported","Both Adults and Juveniles",27,"Pinehurst Madrone Grove Park","Exposure Factor Datasets",,"Contra Costa",,,,
"Dietary Composition",,"Ascaphus truei larvae (14.0%); Gastropoda (2.0%); Nematomorpha (2.0%); Arachnoidea (8.0%); Plecoptera (46.0%); Tricoptera larvae (52.0%); Tricoptera adults (6.0%); Coleoptera larvae (30.0%); Coleoptera adults (28.0%); Ephemeroptera nymphs (28.0%); Emphemeroptera adults (2.0%); Diptera larvae (20.0%); Diptera adults (10.0%); Lepidoptera larvae (4.0%); Orthoptera (2.0%); Misc. (46.0%)","% of stomach contents containing item",%,"Not Reported",Juvenile,50,"Palouse River, Latah County","Exposure Factor Datasets",,,,,,