`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Body Weight - Mean",,11.3,,kg,B,Juvenile,12,"Eastern New Brunswick","Exposure Factor Datasets","0.5-2.0 y",,,CANADA,0.3,
"Dietary Composition",,"Rodents: 64, lagomorphs: 61, deer: 35, carnivores: 56, pets: 41, soricomorphs: 10, unknown: 14, native seeds: 27, non-native seeds: 35, unknown seeds: 19, trash: 27","Frequency by group",,NR,"Both Adults and Juveniles",64,"Denver metro area","Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,12.5,,kg,B,Adult,15,"Eastern New Brunswick","Exposure Factor Datasets","2.5-4.0 y",,,CANADA,0.5,
"Clutch or Litter Size",,6.6,,pups,B,Pup,55,"Central Western, Northwestern, Great Valley, and Sierra Nevada bioregion","Exposure Factor Datasets",,,,USA,2.2,
"Body Weight - Mean",,13.8,,kg,B,Adult,18,"Eastern New Brunswick","Exposure Factor Datasets","4.5-6.0 y",,,CANADA,0.5,
"Body Weight - Mean",,"See citation Figure 4","Body mass by reproductive period",kg,F,Adult,"Not reported","Central Western, Northwestern, Great Valley, and Sierra Nevada bioregion","Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,14.9,,kg,B,Adult,19,"Eastern New Brunswick","Exposure Factor Datasets","6.5-8.0 y",,,CANADA,0.6,
"Body Fat (total or %)",,"See citation Figure 4","Visceral fat index",,F,Adult,"Not reported","Central Western, Northwestern, Great Valley, and Sierra Nevada bioregion","Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,15.2,,kg,B,Adult,13,"Eastern New Brunswick","Exposure Factor Datasets",">8.0 y",,,CANADA,0.8,
"Body Weight - Mean",,10.1,"First year non-reproductive",kg,M,Juvenile,"Not reported","Central Western, Northwestern, Great Valley, and Sierra Nevada bioregion","Exposure Factor Datasets",,,,USA,0.4,
"Body Fat (total or %)",,12,,%,F,"Both Adults and Juveniles",39,"Eastern New Brunswick","Exposure Factor Datasets",,,,CANADA,0.6,
"Body Weight - Mean",,11.5,"First year reproductive",kg,M,Juvenile,"Not reported","Central Western, Northwestern, Great Valley, and Sierra Nevada bioregion","Exposure Factor Datasets",,,,USA,0.2,
"Body Fat (total or %)",,10.6,,%,M,"Both Adults and Juveniles",38,"Eastern New Brunswick","Exposure Factor Datasets",,,,CANADA,0.6,
"Body Weight - Mean",,12.5,"Adult reproductive",kg,M,Juvenile,"Not reported","Central Western, Northwestern, Great Valley, and Sierra Nevada bioregion","Exposure Factor Datasets",,,,USA,0.3,
"Body Fat (total or %)",,10,,%,B,Juvenile,12,"Eastern New Brunswick","Exposure Factor Datasets","0.5-2.0 y",,,CANADA,0.9,
"Body Weight - Mean",,Review,"Reported weights across North America",,,,,,"Exposure Factor Datasets",,,,,,
"Body Fat (total or %)",,10.8,,%,B,Adult,15,"Eastern New Brunswick","Exposure Factor Datasets","2.5-4.0 y",,,CANADA,1.1,
"Body Fat (total or %)",,11.6,,%,B,Adult,18,"Eastern New Brunswick","Exposure Factor Datasets","4.5-6.0 y",,,CANADA,0.7,
"Body Fat (total or %)",,11.4,,%,B,Adult,19,"Eastern New Brunswick","Exposure Factor Datasets","6.5-8.0 y",,,CANADA,1.1,
"Body Fat (total or %)",,12.6,,%,B,Adult,13,"Eastern New Brunswick","Exposure Factor Datasets",">8.0 y",,,CANADA,1.1,
"Clutch or Litter Size",,"High diet: 6.0, low diet: 4.8",,Pups,F,Adult,11,"National Wildlife Research Center","Exposure Factor Datasets",,,Breeding,USA,"High diet: 0.5, low diet: 0.26",
"Dietary Composition",,"Mammals: 72.7, birds: 7.3, reptiles: 16.4, insects: 12.7, crustaceans: 1, vegetable matter: 60","Frequency of occurrence",,B,"Both Adults and Juveniles",59,"Chamela-Cuixmala Biosphere Reserve","Exposure Factor Datasets",,,,MEXICO,,
"Dietary Composition",,"Insect: 25.6, reptile: 1.5, bird: 3.0, small rodent: 27.0, large rodent: 27.9, leporidae: 12.2, cattle: 24.1, pronghorn: 1.4, unknown mammal: 0.2, crops: 12.3, other seeds: 5.0, other vegetation: 22.9","Frequency of occurrence, seasonal mean",%,NR,"Both Adults and Juveniles",280,"Dallam County: continuous short-grass prairie","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Insect: 17.0, reptile: 0, bird: 6.7, small rodent: 37.3, large rodent: 30.3, leporidae: 18.2, cattle: 9.7, pronghorn: 1.7, crops: 16.6, other seeds: 2.2, other vegetation: 15.8","Frequency of occurrence, seasonal mean",%,NR,"Both Adults and Juveniles",186,"Stratford: fragmented short-grass prairie","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"See citation for values: Lepus californicus, Peromyscus maniculatus, Reinthrodontomys megalotis, Lemmiscus curtatus, Menniscus curtatus, Perognathus parvus, Dipodomys spp., other rodents","Prey identified by teeth in coyote scat",,NR,"Not Reported",39-58,"Curlew Valley","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,0.84,"Breeding season survival",%,B,Adult,,"Tallahala Wildlife Management Area","Exposure Factor Datasets",,,,USA,0.05,
"Survival/ Mortality",,0.89,"Winter season survival",%,B,Adult,,"Tallahala Wildlife Management Area","Exposure Factor Datasets",,,,USA,0.04,
"Survival/ Mortality",,0.98,"Pup-rearing season survival",%,B,Adult,,"Tallahala Wildlife Management Area","Exposure Factor Datasets",,,,USA,0.01,
"Dietary Composition",,"See citation Figure 3 for values: Deer, rodent, lagmorph, avian, herptofauna, unknown mammal, plant",,,,,128,"MeadWestvaco Wildlife and Ecosystem Research
Forest","Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,13.1,,kg,F,"Both Adults and Juveniles",39,"Eastern New Brunswick","Exposure Factor Datasets",,,,CANADA,0.3,
"Body Weight - Mean",,14.6,,kg,M,"Both Adults and Juveniles",38,"Eastern New Brunswick","Exposure Factor Datasets",,,,CANADA,0.5,
,DIPHACINONE,"0.6 [0.3 - 1.2 (95% CL)] mg/kg",LD50,,"Both Male and Female",Adult,2/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,"LITHIUM CHLORIDE","decrease @ 18g/1500 g/d","body weight gain in nursing pups of mothers fed LiCl contaminated diet",,"Both Male and Female","Both Adults and Juveniles","4 pups/2 adults",,"Toxicity Factor Datasets",10-19d,,,,,Laboratory
,"SODIUM  MONOFLUOROACETATE","increase @ 535-9754 ppb","all coyotes died after ingesting 1-2 ground squirrels poisoned with sodium monofluoroacetate",,"Not Reported",Pup,2,,"Toxicity Factor Datasets",,,,,,Laboratory
,"SODIUM  MONOFLUOROACETATE","increase @ 0.240 - 0.625 mg 1080/kg coyote","5/6 coyotes died after eating squirrels contaminated with 1080 bait (sodium monofluroacetate)",,"Not Reported",Adult,4-6/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,STRYCHNINE,"increase @ 1.321 - 2.860 mg strychnine/kg coyote","1/4 coyotes died after ingesting contaminated ground squirrels",,"Not Reported",Adult,4/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,"SODIUM  MONOFLUOROACETATE","increase @ 6.7 kg/ha","5/6 radio-equipped coyotes were found dead during post-treatment period",,"Not Reported","Not Reported",6,"Exeter, Tulare","Toxicity Factor Datasets",,Tulare,,,,
,PENTACHLOROBENZENE,"no effect","mean body mass and appearance of eyes, gums, teeth and fur, compared to controls",,"Both Male and Female",Adult,3/dose,,"Toxicity Factor Datasets","2 - 12 yrs",,,,,Laboratory
,PENTACHLOROBENZENE,"no effect","serum chemistry and hematological profile, compared to control",,"Both Male and Female",Adult,3/dose,,"Toxicity Factor Datasets","2 - 12 yrs",,,,,Laboratory
,PENTACHLOROBENZENE,"see citation","figures of feces and serum concentrations over time at the tested doses",,"Both Male and Female",Adult,3/dose,,"Toxicity Factor Datasets","2 - 12 yrs",,,,,Laboratory
,PARA-AMINOPROPIOPHENONE,"5.6 [3.0-10.4 (95% CI)] mg/kg",LD50,,"Not Reported","Not Reported",4/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
"Population Density",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Metabolic Rate",,0.0015,"basal metabolic rate at 22-26C estimated via oxygen consumption",watts/g,"Both Male and Female","Not Reported",3,"captured in Maricopa County, AZ","Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"rodents (53%); fruits and seeds (32%); deer (20%); insects (19%); avian (19%); lagomorphs (11%); armadillo (9%); cattle (6%); reptile (4%)","overall % occurrence in scats",%,"Both Male and Female","Both Adults and Juveniles","361 scats","Wichita Mountains National Wildlife Refuge","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"grass species (78%); meadow vole (73%); northern pocket gopher (43%); insects (40%); passerines (30%); lagomorphs (24%); cricetid mice (19%); mule deer (13%)","% occurrence of food items in scats",%,"Not Reported","Not Reported",54,"Rocky Flats Nuclear Weapons Plant, Denver","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"range of means for two yearling age groups",kg,Female,Juvenile,"22 - 32","Webb County [lat., 27^o20'-28^o00N; long., 99^o00'-99^o40'W]","Exposure Factor Datasets","1.5  - 2.0 yrs",,,,,
"Body Fat (total or %)",,12.08,"body fat content",%,"Both Male and Female","Both Adults and Juveniles",22,Quebec,"Exposure Factor Datasets",,,,CANADA,"7.36 SD",
"Home Range",,68,,km2,Male,Adult,25,"Aitkin and Itasca counties","Exposure Factor Datasets",,,,,,
"Population Density",,0.77,,#/km2,"Not Reported",Pup,"Not Reported","National Elk Refuge, Jackson Hole","Exposure Factor Datasets",,,,,"0.33 SD",
"Age at Fledging, Metamorphosis, Weaning",,30,,d,"Both Male and Female",Juvenile,6,,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"rabbits (70.6%); livestock (14.0%); mice (10.5%); birds (4.2%)","% volume of principal foods in stomachs, body weight range 14.5 - 37.0 lbs",%,"Both Male and Female","Not Reported",151,,"Exposure Factor Datasets",,,,,,
Longevity,,review,,,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"blueberries (68%); white-tailed deer (43%); snowshoe hare (30%); small mammals (21%); birds (2%)","% occurrence of food items in scats",%,"Both Male and Female","Both Adults and Juveniles","452 scats",,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"mammals (28.9%; cottontail rabbit, 12.1%, Botta's pocket gopher, 6.8%); birds (15.9%); vegetation (21.7%); misc. (16.7%)","% frequency of occurrence of items in scats",%,"Not Reported","Not Reported","97 scats","El Cajon, near San Diego","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"mule deer (7%); small mammals (67%); reptiles (11%); insects (8%); fruits (5%); other (21%)","% frequency of food items in scats",%,"Not Reported","Not Reported",60,"Sierra National Forest (elev. 300 -3900 m)","Exposure Factor Datasets",,Fresno,,,,
"Body Weight - Mean",,,"range of means for two adult age groups",kg,Male,Adult,"69 - 76","Webb County [lat., 27^o20'-28^o00N; long., 99^o00'-99^o40'W]","Exposure Factor Datasets",">2.5 - >3.0 yrs",,,,,
"Population Density",,,"range over 6 counting periods",#/km2,"Both Male and Female","Not Reported",28-40/period,"Saguaro National Monument","Exposure Factor Datasets",,,,,,
"Home Range",,16,,km2,Female,Adult,25,"Aitkin and Itasca counties","Exposure Factor Datasets",,,,,,
"Population Density",,1.37,"post-whelping population density",#/km2,"Not Reported","Both Adults and Juveniles","Not Reported","National Elk Refuge, Jackson Hole","Exposure Factor Datasets",,,,,,
"Home Range",,18.7,,km2,Male,Adult,7,"Champlain Valley","Exposure Factor Datasets",,,,,"4.6 SE",
"Dietary Composition",,"plant foods (29.2%); rabbits (27.6%); mice and rats (24.6%); livestock (7.4%)","% volume of principal foods in scats",%,"Both Male and Female","Not Reported",147,,"Exposure Factor Datasets",,,,,,
"Home Range",,28.2,"composite home range estimated by minimum area method",km2,Male,Adult,5,"Lancaster and Cass Counties","Exposure Factor Datasets",,,,,"16.6 SD",
"Clutch or Litter Size",,review,,,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,24.25,,lbs,Male,Adult,28,"Sagehen Creek Field Station, Truckee (elev., 5000-6300 ft)","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Mammals: Sylvilagus sp. (50.6 - 73.1%); Lepus sp. (0 - 5.0%); Neotoma (0 - 5.5%); Microtus (0-11.1%); Cricetid mice (1.2-8.9%); Bos taurus (1.9 - 7.9%); Odocoileus hemionus (3.6 - 15.5%)","range of % relative dry weight of major food items (>5%) measured at 3 sites, based on scat analysis",%,"Not Reported","Not Reported","42 - 48/ site","Montezuma, La Plata and Saguache Counties","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"mule deer (3%); small mammals (30%); birds (6%); reptiles (6%); insects (8%); fruits (64%); other (4%)","% frequency of food items in scats",%,"Not Reported","Not Reported",216,"Sierra National Forest (elev. 300 -3900 m)","Exposure Factor Datasets",,Fresno,,,,
"Body Weight - Mean",,,"range of means for two adult age groups; excluding those in latter half of gestation",kg,Female,Adult,43-66,"Webb County [lat., 27^o20'-28^o00N; long., 99^o00'-99^o40'W]","Exposure Factor Datasets",">2.5 - >3.0 yrs",,,,,
"Body Weight - Mean",,"7.9 (0.5yr); 9.8 (1.5 yr); 11.0 (2.5 yr); 11.5(3.5 yr); 10.8 (4.5 yr); 11.6 (5.5 yr); 10.4 (6.5 yr); 10.9 (>7.5 yr)","average body weights at various ages",kg,Female,"Both Adults and Juveniles","3 - 121/age","King and Knox counties","Exposure Factor Datasets","0.5 - >7.5 yr",,,,,
"Home Range",,,"prior to dispersal",km2,"Both Male and Female",Juvenile,50,"Aitkin and Itasca counties","Exposure Factor Datasets",,,,,,
"Population Density",,,"peak density",#/km2,"Not Reported",Adult,"Not Reported","National Elk Refuge, Jackson Hole","Exposure Factor Datasets",,,,,,
"Home Range",,17.1,,km2,Female,Adult,4,"Champlain Valley","Exposure Factor Datasets",,,,,"3.2 SE",
Longevity,,6,"maximum age in field",yrs,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Home Range",,24.2,"composite home range estimated by minimum area method",km2,Female,Adult,4,"Lancaster and Cass Counties","Exposure Factor Datasets",,,,,"20.7 SD",
"Dietary Composition",,"grasses (81.6%); persimmon (3.7%); unidentified seeds (5.2%); other plant material (44.9%); grasshoppers (11.8%); beetles (12.5%); chicken (2.2%); other birds (3.7%); cottontail (13.9%); pocket gopher (5.9%); cotton rat (14.7%); wood rat (2.2%); pine vole (2.2%); coyote (28.7%); cattle (33.8%)","% frequency of occurrence in stomach contents",%,"Not Reported","Not Reported",136,"Cleveland, Grady and McClain Counties","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,21.5,,lbs,Female,Adult,26,"Sagehen Creek Field Station, Truckee (elev., 5000-6300 ft)","Exposure Factor Datasets",,,,,,
Longevity,,15,"maximum lifespan",yrs,Male,Adult,1,,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"mule deer (3%); small mammals (18%); birds (2%); reptiles (2%); insects (2%); fruits (82%); other (1%)","% frequency of food items in scats",%,"Not Reported","Not Reported",199,"Sierra National Forest (elev. 300 -3900 m)","Exposure Factor Datasets",,Fresno,,,,
"Dietary Composition",,"lagomorphs (27 - 54%); woodrat (5-21%); cotton rat (0-40%); small rodents (4-12%); deer (4-19%); other prey (8 - 22%)","range of percent distribution of prey items over 8 yrs",%,"Not Reported","Not Reported","2335 scats","Webb County","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,"8.2 (0.5yr); 10.4 (1.5 yr); 12.8 (2.5 yr); 13.2 (3.5 yr); 13.7 (4.5 yr); 12.5 (5.5 yr); 12.1 (6.5 yr); 12.6 (>7.5 yr)","average body weights at various ages",kg,Male,"Both Adults and Juveniles","8 - 76/age","King and Knox counties","Exposure Factor Datasets","0.5 - >7.5 yr",,,,,
"Body Weight - Mean",,10.4,,kg,Male,Pup,28,"Naval Petroleum Reserves (elev., 88 - 473 m)","Exposure Factor Datasets",,Kern,,,"0.2 SE",
"Dietary Composition",,"voles (79.4%); deer mice (4.7%); other rodents (7.9%); deer (9.8%); pronghorn (1.6%); other ungulates (5.4%); lagomorphs (1.6%); other mammals (1.9%); birds and eggs (6.6%); seeds and fruit (1.0%); insects (2.2%); unknown (3.8%)","% frequency of occurrence of items in scats",%,"Not Reported","Not Reported",315,"National Bison Range (elev., 696-1361 m)","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"poultry (34%); persimmons (23%); insects (11%); rodents (9%); songbirds (8%); cattle (7%); rabbits (7%); deer (5%); woodchucks (4%); goats (4%); watermelons (4%)","% occurrence of 11 most common items in stomach contents",%,"Not Reported","Both Adults and Juveniles",168,"Ozarks, Ouachitas, Coastal Plain and Delta","Exposure Factor Datasets",,,,,,
"Population Density",,1,"greatest density","#/1.4 mi2","Both Male and Female","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"mammals (64%); birds (1%); insects (10%); fruits (20%); misc. (5%)","annual diet determined by averaging monthly food type percent occurrence, obtained from scats",%,"Not Reported","Not Reported","570-3610 scats/sample","Welder Wildlife Refuge, Corpus Christi","Exposure Factor Datasets",,,,,,
"Home Range",,15.7,"overall annual home range estimated using the minimum convex polygon method",km2,"Both Male and Female",Adult,9,"Saguaro National Park, Pima County (elev., 800-1300m)","Exposure Factor Datasets",,,,,"4.2 SE",
"Body Weight - Mean",,,,lbs,"Both Male and Female",Juvenile,47,"Sagehen Creek Field Station, Truckee (elev., 5000-6300 ft)","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"mesquite pods (29%); prickly pear fruit (16%); other plants(24%); rodent (28%); lagomorph (22%); mule deer (3%); other mammals (3%); dog food or human-related (35%); misc. (14%)","annual % occurrence of prey items identified in scats",%,"Not Reported","Not Reported","667 scats","suburban area near Saguaro National Monument","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"pronghorn antelope (55%); mule deer (5%), other native ungulate (3%); sciurids (21%); microtines (13%); cricetines (3%); unidentified cricetines (7%); western jumping mouse (1%); plant material (42%); coyote (22%); arthropods (18%)","% frequency in scats",%,"Not Reported","Not Reported","404 scats",,"Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,0.70,"overall annual survival rate (autumn-autumn), estimated over 4 yr periods",,"Both Male and Female",Adult,88,"Webb County","Exposure Factor Datasets","> 1.5 yr",,,,"0.58 - 0.82 (95% CL)",
"Body Fat (total or %)",,9.5,,%,"Both Male and Female","Both Adults and Juveniles",36,Quebec,"Exposure Factor Datasets",,,,CANADA,1.3,
"Body Weight - Mean",,11.4,,kg,Male,Juvenile,10,"Naval Petroleum Reserves (elev., 88 - 473 m)","Exposure Factor Datasets",1yr,Kern,,,"0.2 SE",
"Dietary Composition",,"voles (88.8%); deer mice (2.8%); other rodents (10.0%); deer (6.2%); other ungulates (11.0%); other mammals (0.8%); birds and eggs (7.6%); seeds and fruit (0.4%); insects (0.8%); unknown (4.8%)","% frequency of occurrence of items in scats",%,"Not Reported","Not Reported",250,"National Bison Range (elev., 696-1361 m)","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Sylvilagus spp. (39.7); Microtus montanus (15.9); Perognathus spp. (8.0); Spermophilus townsendii (6.5); Peromyscus maniculatus (5.7); Dipodomys ordii (6.6); Antilocapra americana (5.1); Eutamias minimus (3.6); Lepus californicus (3.4); Thomomys talpoides (3.0); reptiles (1.6); Centrocercus urophasianus (1.5); small birds (2.4)","relative dry weight ingested, estimated from scats",%,"Not Reported","Not Reported","979 scats","Idaho National Engineering Lab","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"white-tailed deer (56.1%); mouse/vole (14.8%): cottontail rabbit (9.4%); woodchuck (10.6%); squirrel (5.2%); raccoon (5.2%);  porcupine (2.9%); unidentified mammal hair (18.4%); feathers (10.3%); insects (18.1%); grass/sedge (35.5%); leaf fragments (15.2%); twigs/bark (6.4%); seeds/fruit (15.8%); other plants (2.9%); manmade materials (2.3%)","% frequence of occurrence of major (>2%) food items in scats",%,"Not Reported","Not Reported","310 scats","northcentral, southcentral and northeast regions","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,5.4,"estimated by placental scars, number of foeti and 2 litters",young/litter,Female,Adult,20,"Lower Fraser Valley, British Columbia","Exposure Factor Datasets",,,,CANADA,"1.8 SD",
"Dietary Composition",,"leporids (66.5%); rodents (21.5%); livestock (17.8%); coyote (2.1%); birds (17.8%); reptiles (5.4%); insects (18.6%); fruit (4.5%); other (2.1%); refuse (5.8%)","% frequency of occurrence in stomach contents estimated over 6 yrs",%,"Not Reported","Not Reported",242,"Naval Petroleum Reserves, Bakersfield (elev., 88-473m)","Exposure Factor Datasets",,Kern,,,,
"Dietary Composition",,"mule deer (35.2%); cattle (11.5%); sheep (3.7%); coyote (2.9%); Microtus sp. (47.7%); Thomomys sp. (6.8%); Lepus americanus (4.4%); Marmota flaviventris (3.9%); Citellus lateralis (3.9%); Erethizon dorsatum (3.7%); song birds (3.7%); other insects (4.7%); pine and fir needles (19%); grass (17.6%); other vegetable matter (8.7%)","% of scats containing food item",%,"Both Male and Female",Adult,"384 scats","Sagehen Creek Field Station, Truckee","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"mesquite pods (39%); prickly pear fruit (21%); other plants(35%); rodent (27%); lagomorph (20%); mule deer (9%); other mammals (4%); dog food or human-related (trace); misc. (16%)","annual % occurrence of prey items identified in scats",%,"Not Reported","Not Reported","449 scats","rural area near Saguaro National Monument","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"rodents (36%); ungulates (26%); lagomorphs (23%); insectivores (2%); other mammals (1%); unidentified mammals (13%); birds (8%); reptiles (2%); insects (3%); fruit (38%); grass (13%); human refuse (1%)","annual % frequency of occurrence in scats",%,"Not Reported","Not Reported",844,"Willamette National Forest, Lane County (elev., 500-1500 m)","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,0.42,"overall annual survival rate (autumn-autumn), estimated over 3 yr periods",,"Both Male and Female",Juvenile,38,"Webb County","Exposure Factor Datasets","0.5 - 1.5 yr",,,,"0.24 - 0.60 (95% CL)",
"Body Fat (total or %)",,16.8,,%,"Both Male and Female","Both Adults and Juveniles","Not Reported",Quebec,"Exposure Factor Datasets",,,,CANADA,1.8,
"Body Weight - Mean",,12.7,,kg,Male,Adult,16,"Naval Petroleum Reserves (elev., 88 - 473 m)","Exposure Factor Datasets",">2 yr",Kern,,,"0.3 SE",
"Dietary Composition",,"voles (74.9%); deer mice (0.5%); other rodents (11.8%); deer (18.3%); pronghorn (10.9%); other ungulates (10.0%); lagomorphs (2.4%); other mammals (0.4%); birds and eggs (12.4%); reptiles and amphibians (4.3%); seeds and fruit (0.5%); insects (7.1%); unknown (1.9%)","% frequency of occurrence in scats",%,"Not Reported","Not Reported",211,"National Bison Range (elev., 696-1361 m)","Exposure Factor Datasets",,,,,,
"Population Density",,,"range of minimum and maximum densities over 3 yrs","#/100 km2","Not Reported","Not Reported","Not Reported","Rochester, Alberta","Exposure Factor Datasets",,,,CANADA,,
"Age at Sexual Maturity",,1,,yr,"Both Male and Female",Adult,"Not Reported","Rochester, Alberta","Exposure Factor Datasets",,,,CANADA,,
"Time of Hatching or Parturition",,"Apr. - May",,,Female,Adult,"10 litters","Lower Fraser Valley, British Columbia","Exposure Factor Datasets",,,,CANADA,,
"Survival/ Mortality",,0.87,"mean annual survival rate",,"Both Male and Female",Adult,52,"Pinon Canyon Maneuver Site, Trinidad (elev., 1310-1740 m)","Exposure Factor Datasets","> 2yrs",,,,,
"Dietary Composition",,"mule deer (8.7%); cattle (4.4%); sheep (17.4%); coyote (8.7%); Microtus sp. (56.5%); Eutamias (13%); Thomomys sp. (8.7%); Marmota flaviventris (4.4%); Citellus beldingi (4.4%); Erethizon dorsatum (8.7%); song birds (21.7%); grasshoppers (13.0%); other insects (34.8%); pine and fir needles (30.4%); grass (56.5%); other vegetable matter (13.2%)","% of scats containing food item",%,"Both Male and Female",Juvenile,"23 scats","Sagehen Creek Field Station, Truckee","Exposure Factor Datasets",,,,,,